Luas Wilayah;   147.307 Km2
Penduduk (Dukcapil)  Semester II 2018; 5.422.814 Jiwa 
Kabupaten / Kota;12 Kabupaten / 2 Kota
Kecamatan ;174 Kecamatan 
Desa / Kelurahan ;2.031 Desa / 99 Kelurahan
Jumlah Pulau ;217 Pulau 
Pertumbuhan Ekonomi 2018;5,06%
Laju Inflasi 2018 ;3,99%
Penduduk Miskin (%) (September 2018);7,37%
Jumlah Penduduk Miskin (September 2018);369.730 Jiwa 
Gini Rasio (September 2018);0,325
Tingkat Pengangguran Terbuka (TPT) (Februari 2018) ;4,15%
Tingkat Pengangguran Terbuka (TPT) (Agustus 2018) ;4,26%
Tingkat Partisipasi Angkatan Kerja (TPAK) (Februari 2018) ;72,35%
Tingkat Partisipasi Angkatan Kerja (TPAK) (Agustus 2018) ;68,65%
HDI /IPM 2017;66,26
