Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Provinsi,KALIMANTAN BARAT
Profil,Kabupaten,SAMBAS
Profil,Kecamatan,SELAKAU TIMUR
Profil,Jumlah Desa,4
Profil,Jumlah Kelurahan,
Profil,Jumlah Penduduk,12877
Profil,Jumlah KK,3866
Profil,Luas Wilayah (km2),"195,00"
Profil,Kepadatan Penduduk,66
Profil,Perpindahan Penduduk,33
Profil,Jumlah Meninggal,26
Profil,Perubahan Data,8865
Profil,Wajib KTP,8891
Agama,Islam,12760
Agama,Kristen,96
Agama,Katholik,18
Agama,Hindu,0
Agama,Budha,3
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,6616
Jenis Kelamin,Perempuan,6261
Status Perkawinan,Belum Kawin,6171
Status Perkawinan,Kawin,6169
Status Perkawinan,Cerai Hidup,137
Status Perkawinan,Cerai Mati,400
Kelompok Usia,Usia 0-4 thn,978
Kelompok Usia,Usia 5-9 thn,1423
Kelompok Usia,Usia 10-14 thn,1331
Kelompok Usia,Usia 15-19 thn,1270
Kelompok Usia,Usia 20-24 thn,1029
Kelompok Usia,Usia 25-29 thn,934
Kelompok Usia,Usia 30-34 thn,1054
Kelompok Usia,Usia 35-39 thn,1117
Kelompok Usia,Usia 40-44 thn,1038
Kelompok Usia,Usia 45-49 thn,752
Kelompok Usia,Usia 50-54 thn,590
Kelompok Usia,Usia 55-59 thn,450
Kelompok Usia,Usia 60-64 thn,411
Kelompok Usia,Usia 65-69 thn,250
Kelompok Usia,Usia 70-74 thn,144
Kelompok Usia,Usia 75 thn ke atas,106
Pertumbuhan Penduduk,Lahir thn 2018,232
Pertumbuhan Penduduk,Lahir sebelum thn 2018,12344
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"115,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,0
Usia Sekolah,Usia sekolah 5 thn,0
Usia Sekolah,Usia sekolah 6-11 thn,445
Usia Sekolah,Usia sekolah 12-14 thn,240
Usia Sekolah,Usia sekolah 15-17 thn,1744
Usia Sekolah,Usia sekolah 18-22 thn,770
Tingkat Pendidikan,Tidak/belum sekolah,0
Tingkat Pendidikan,Belum tamat SD,0
Tingkat Pendidikan,Tamat SD,2857
Tingkat Pendidikan,SLTP,1678
Tingkat Pendidikan,SLTA,5869
Tingkat Pendidikan,D1 dan D2,1521
Tingkat Pendidikan,D3,796
Tingkat Pendidikan,S1,20
Tingkat Pendidikan,S2,30
Tingkat Pendidikan,S3,106
Golongan Darah,Golongan Darah A,8
Golongan Darah,Golongan Darah B,3
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,8
Golongan Darah,Golongan Darah A+,1
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,1
Golongan Darah,Golongan Darah AB-,2
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,11
Golongan Darah,Golongan Darah Tidak Diketahui,12841
Status Pekerjaan,Belum/tidak bekerja,3088
Status Pekerjaan,Aparatur Pejabat Negara,72
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,1398
Status Pekerjaan,Pertanian dan Peternakan,4135
Status Pekerjaan,Nelayan,5
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,2429
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,2
Status Pekerjaan,Pekerjaan Lainnya,1746
