Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;EMPURA
Profil;Kecamatan;KETUNGAU HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;773
Profil;Jumlah KK;222
Profil;Luas Wilayah (km2);82,99
Profil;Kepadatan Penduduk;9,31
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;325
Profil;Wajib KTP;536
Agama;Islam;363
Agama;Kristen;389
Agama;Katholik;21
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;399
Jenis Kelamin;Perempuan;374
Status Perkawinan;Belum Kawin;396
Status Perkawinan;Kawin;350
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;21
Kelompok Usia;Usia 0-4 thn;59
Kelompok Usia;Usia 5-9 thn;71
Kelompok Usia;Usia 10-14 thn;75
Kelompok Usia;Usia 15-19 thn;95
Kelompok Usia;Usia 20-24 thn;74
Kelompok Usia;Usia 25-29 thn;58
Kelompok Usia;Usia 30-34 thn;71
Kelompok Usia;Usia 35-39 thn;65
Kelompok Usia;Usia 40-44 thn;46
Kelompok Usia;Usia 45-49 thn;51
Kelompok Usia;Usia 50-54 thn;41
Kelompok Usia;Usia 55-59 thn;23
Kelompok Usia;Usia 60-64 thn;23
Kelompok Usia;Usia 65-69 thn;8
Kelompok Usia;Usia 70-74 thn;9
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;16
Pertumbuhan Penduduk;Lahir sebelum thn 2018;734
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;30
Usia Sekolah;Usia sekolah 5 thn;14
Usia Sekolah;Usia sekolah 6-11 thn;83
Usia Sekolah;Usia sekolah 12-14 thn;50
Usia Sekolah;Usia sekolah 15-17 thn;50
Usia Sekolah;Usia sekolah 18-22 thn;95
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;242
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;21
Kelompok Usia Pendidikan;Usia 7-12 thn SD;99
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;53
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;57
Tingkat Pendidikan;Tidak/belum sekolah;294
Tingkat Pendidikan;Belum tamat SD;164
Tingkat Pendidikan;Tamat SD;179
Tingkat Pendidikan;SLTP;71
Tingkat Pendidikan;SLTA;48
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;D3;3
Tingkat Pendidikan;S1;12
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;5
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;7
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;749
Status Pekerjaan;Belum/tidak bekerja;267
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;52
Status Pekerjaan;Pertanian dan Peternakan;189
Status Pekerjaan;Nelayan;3
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;106
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;149
