Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MUNGGUK ENTAWAK
Profil;Kecamatan;KETUNGAU HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;402
Profil;Jumlah KK;112
Profil;Luas Wilayah (km2);62,47
Profil;Kepadatan Penduduk;6,44
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;248
Profil;Wajib KTP;277
Agama;Islam;12
Agama;Kristen;28
Agama;Katholik;362
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;204
Jenis Kelamin;Perempuan;198
Status Perkawinan;Belum Kawin;207
Status Perkawinan;Kawin;180
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;7
Kelompok Usia;Usia 0-4 thn;29
Kelompok Usia;Usia 5-9 thn;47
Kelompok Usia;Usia 10-14 thn;34
Kelompok Usia;Usia 15-19 thn;43
Kelompok Usia;Usia 20-24 thn;42
Kelompok Usia;Usia 25-29 thn;36
Kelompok Usia;Usia 30-34 thn;36
Kelompok Usia;Usia 35-39 thn;34
Kelompok Usia;Usia 40-44 thn;21
Kelompok Usia;Usia 45-49 thn;23
Kelompok Usia;Usia 50-54 thn;23
Kelompok Usia;Usia 55-59 thn;11
Kelompok Usia;Usia 60-64 thn;9
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;7
Pertumbuhan Penduduk;Lahir sebelum thn 2018;384
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;15
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;56
Usia Sekolah;Usia sekolah 12-14 thn;19
Usia Sekolah;Usia sekolah 15-17 thn;25
Usia Sekolah;Usia sekolah 18-22 thn;39
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;123
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;16
Kelompok Usia Pendidikan;Usia 7-12 thn SD;48
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;26
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;25
Tingkat Pendidikan;Tidak/belum sekolah;186
Tingkat Pendidikan;Belum tamat SD;114
Tingkat Pendidikan;Tamat SD;57
Tingkat Pendidikan;SLTP;20
Tingkat Pendidikan;SLTA;21
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;397
Status Pekerjaan;Belum/tidak bekerja;137
Status Pekerjaan;Aparatur Pejabat Negara;2
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;12
Status Pekerjaan;Pertanian dan Peternakan;154
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;59
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;38
