Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Desa;MU'UN
Profil;Kecamatan;NGABANG
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1818
Profil;Jumlah KK;470
Profil;Luas Wilayah (km2);66,42
Profil;Kepadatan Penduduk;27,37
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;1039
Profil;Wajib KTP;1297
Agama;Islam;36
Agama;Kristen;969
Agama;Katholik;807
Agama;Hindu;0
Agama;Budha;6
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;970
Jenis Kelamin;Perempuan;848
Status Perkawinan;Belum Kawin;947
Status Perkawinan;Kawin;796
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;70
Kelompok Usia;Usia 0-4 thn;125
Kelompok Usia;Usia 5-9 thn;172
Kelompok Usia;Usia 10-14 thn;151
Kelompok Usia;Usia 15-19 thn;194
Kelompok Usia;Usia 20-24 thn;185
Kelompok Usia;Usia 25-29 thn;180
Kelompok Usia;Usia 30-34 thn;163
Kelompok Usia;Usia 35-39 thn;137
Kelompok Usia;Usia 40-44 thn;113
Kelompok Usia;Usia 45-49 thn;84
Kelompok Usia;Usia 50-54 thn;98
Kelompok Usia;Usia 55-59 thn;80
Kelompok Usia;Usia 60-64 thn;59
Kelompok Usia;Usia 65-69 thn;35
Kelompok Usia;Usia 70-74 thn;22
Kelompok Usia;Usia 75 thn ke atas;20
Pertumbuhan Penduduk;Lahir thn 2018;26
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1741
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;59
Usia Sekolah;Usia sekolah 5 thn;27
Usia Sekolah;Usia sekolah 6-11 thn;202
Usia Sekolah;Usia sekolah 12-14 thn;94
Usia Sekolah;Usia sekolah 15-17 thn;123
Usia Sekolah;Usia sekolah 18-22 thn;193
Tingkat Pendidikan;Tidak/belum sekolah;560
Tingkat Pendidikan;Belum tamat SD;327
Tingkat Pendidikan;Tamat SD;542
Tingkat Pendidikan;SLTP;224
Tingkat Pendidikan;SLTA;140
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;S1;11
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;7
Golongan Darah;Golongan Darah AB;73
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;8
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;5
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;1715
Status Pekerjaan;Belum/tidak bekerja;592
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;69
Status Pekerjaan;Pertanian dan Peternakan;580
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;4
Status Pekerjaan;Pelajar dan Mahasiswa;285
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;274
