Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,SEPUK TANJUNG
Profil,Kecamatan,SEBAWI
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3747
Profil,Jumlah KK,1050
Profil,Luas Wilayah (km2),"24,54"
Profil,Kepadatan Penduduk,"0,56"
Profil,Perpindahan Penduduk,11
Profil,Jumlah Meninggal,4
Profil,Perubahan Data,2625
Profil,Wajib KTP,2561
Agama,Islam,3451
Agama,Kristen,8
Agama,Katholik,22
Agama,Hindu,0
Agama,Budha,251
Agama,Konghucu,15
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1969
Jenis Kelamin,Perempuan,1778
Status Perkawinan,Belum Kawin,1877
Status Perkawinan,Kawin,1723
Status Perkawinan,Cerai Hidup,44
Status Perkawinan,Cerai Mati,103
Kelompok Usia,Usia 0-4 thn,314
Kelompok Usia,Usia 5-9 thn,418
Kelompok Usia,Usia 10-14 thn,387
Kelompok Usia,Usia 15-19 thn,323
Kelompok Usia,Usia 20-24 thn,297
Kelompok Usia,Usia 25-29 thn,286
Kelompok Usia,Usia 30-34 thn,315
Kelompok Usia,Usia 35-39 thn,336
Kelompok Usia,Usia 40-44 thn,282
Kelompok Usia,Usia 45-49 thn,204
Kelompok Usia,Usia 50-54 thn,173
Kelompok Usia,Usia 55-59 thn,125
Kelompok Usia,Usia 60-64 thn,124
Kelompok Usia,Usia 65-69 thn,73
Kelompok Usia,Usia 70-74 thn,52
Kelompok Usia,Usia 75 thn ke atas,31
Pertumbuhan Penduduk,Lahir thn 2018,65
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3594
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"3,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,161
Usia Sekolah,Usia sekolah 5 thn,81
Usia Sekolah,Usia sekolah 6-11 thn,507
Usia Sekolah,Usia sekolah 12-14 thn,217
Usia Sekolah,Usia sekolah 15-17 thn,203
Usia Sekolah,Usia sekolah 18-22 thn,303
Tingkat Pendidikan,Tidak/belum sekolah,929
Tingkat Pendidikan,Belum tamat SD,488
Tingkat Pendidikan,Tamat SD,1555
Tingkat Pendidikan,SLTP,467
Tingkat Pendidikan,SLTA,261
Tingkat Pendidikan,D1 dan D2,7
Tingkat Pendidikan,D3,8
Tingkat Pendidikan,S1,30
Tingkat Pendidikan,S2,2
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,9
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,7
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,1
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,3727
Status Pekerjaan,Belum/tidak bekerja,1003
Status Pekerjaan,Aparatur Pejabat Negara,29
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,484
Status Pekerjaan,Pertanian dan Peternakan,1385
Status Pekerjaan,Nelayan,3
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,599
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,3
Status Pekerjaan,Pekerjaan Lainnya,239
