URAIAN;JUMLAH
SUMBER DATA;31 DESEMBER 2022
OBJECTID;188
NO_PROP;61
NO_KAB;2
KODE_PROP_SPATIAL;61
KODE_KAB_SPATIAL;6102
JUMLAH_DESA;60
JUMLAH_KELURAHAN;7
NAMA_PROP;KALIMANTAN BARAT
NAMA_KAB;KAB. MEMPAWAH
JUMLAH_KECAMATAN;9
JUMLAH_PENDUDUK;308771
JUMLAH_KK;91737
luas_wilayah;1935,420000
KEPADATAN_PENDUDUK;160
PERPINDAHAN_PDDK;3914
JML_MENINGGAL;308771
PERUBAHAN_DATA;223577
JML_WKTP;225960
JML_REKAM_WKTP;192956
ISLAM;232288
KRISTEN;19635
KATHOLIK;23699
HINDU;74
BUDHA;31785
KONGHUCU;970
KEPERCAYAAN;320
PRIA;158173
WANITA;150598
BELUM_KAWIN;159031
KAWIN;132936
CERAI_HIDUP;4917
CERAI_MATI;11887
U0;18380
U5;26720
U10;27344
U15;26266
U20;29527
U25;26682
U30;23640
U35;24229
U40;23627
U45;20124
U50;17154
U55;13528
U60;11665
U65;8514
U70;5601
U75;5770
LHR_2018;5226
LHR_SEBELUM_2018;285165
LHR_2019;4992
LHR_SEBELUM_2019;290391
LHR_2020;5191
LHR_SEBELUM_2020;295383
LHR_2021;4772
LHR_SEBELUM_2021;300574
LHR_2022;3425
LHR_SEBELUM_2022;305346
PERTUMBUHAN_2018;2
PERTUMBUHAN_2019;2
PERTUMBUHAN_2020;2
PERTUMBUHAN_2021;2
PERTUMBUHAN_2022;1
USIA_SEKOLAH5_6;10569
USIA_SEKOLAH7_12;32738
USIA_SEKOLAH12_15;16058
USIA_SEKOLAH16_18;15497
TIDAK_BLM_SEKOLAH;96597
BELUM_TAMAT_SD;45047
TAMAT_SD;75462
SLTP;39359
SLTA;41607
D1_DAN_D2;944
D3;2220
S1;7184
S2;344
S3;7
O;6055
B-;19
B+;68
O+;92
AB-;26
A;16841
TIDAK_TAHU;280462
AB+;57
A+;68
A-;20
O-;203
B;3505
AB;1355
PENSIUNAN;1445
MENGURUS_RUMAH_TANGGA;70416
BELUM_TIDAK_BEKERJA;97029
LAINNYA;2
PERDAGANGAN;864
PERAWAT;101
NELAYAN;3654
PELAJAR_MAHASISWA;48302
GURU;658
WIRASWASTA;13793
PENGACARA;3
SHAPE__Length;3,117376419495680
SHAPE__Area;0,15723872472301100
