Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Kabupaten;KOTA SINGKAWANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Kecamatan;5
Profil;Jumlah Desa;
Profil;Jumlah Kelurahan;26
Profil;Jumlah Penduduk;238483
Profil;Jumlah KK;68220
Profil;Luas Wilayah (km2);504,00
Profil;Kepadatan Penduduk;473
Profil;Perpindahan Penduduk;933
Profil;Jumlah Meninggal;275
Profil;Perubahan Data;209589
Profil;Wajib KTP;170018
Agama;Islam;127273
Agama;Kristen;13012
Agama;Katholik;17802
Agama;Hindu;66
Agama;Budha;79211
Agama;Konghucu;1106
Agama;Kepercayaan terhadap Tuhan YME;13
Jenis Kelamin;Laki-Laki;121822
Jenis Kelamin;Perempuan;116661
Status Perkawinan;Belum Kawin;128530
Status Perkawinan;Kawin;95180
Status Perkawinan;Cerai Hidup;5081
Status Perkawinan;Cerai Mati;9692
Kelompok Usia;Usia 0-4 thn;19277
Kelompok Usia;Usia 5-9 thn;23123
Kelompok Usia;Usia 10-14 thn;21886
Kelompok Usia;Usia 15-19 thn;21252
Kelompok Usia;Usia 20-24 thn;20827
Kelompok Usia;Usia 25-29 thn;20706
Kelompok Usia;Usia 30-34 thn;20471
Kelompok Usia;Usia 35-39 thn;19445
Kelompok Usia;Usia 40-44 thn;16590
Kelompok Usia;Usia 45-49 thn;13528
Kelompok Usia;Usia 50-54 thn;11358
Kelompok Usia;Usia 55-59 thn;9521
Kelompok Usia;Usia 60-64 thn;7914
Kelompok Usia;Usia 65-69 thn;5459
Kelompok Usia;Usia 70-74 thn;3645
Kelompok Usia;Usia 75 thn ke atas;4504
Pertumbuhan Penduduk;Lahir thn 2018;4057
Pertumbuhan Penduduk;Lahir sebelum thn 2018;226053
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2
Usia Sekolah;Usia sekolah 3-4 thn;8501
Usia Sekolah;Usia sekolah 5 thn;4415
Usia Sekolah;Usia sekolah 6-11 thn;27820
Usia Sekolah;Usia sekolah 12-14 thn;12774
Usia Sekolah;Usia sekolah 15-17 thn;12576
Usia Sekolah;Usia sekolah 18-22 thn;21138
Tingkat Pendidikan;Tidak/belum sekolah;66292
Tingkat Pendidikan;Belum tamat SD;37763
Tingkat Pendidikan;Tamat SD;56091
Tingkat Pendidikan;SLTP;28022
Tingkat Pendidikan;SLTA;38496
Tingkat Pendidikan;D1 dan D2;794
Tingkat Pendidikan;D3;2843
Tingkat Pendidikan;S1;7765
Tingkat Pendidikan;S2;409
Tingkat Pendidikan;S3;8
Golongan Darah;Golongan Darah A;2222
Golongan Darah;Golongan Darah B;2620
Golongan Darah;Golongan Darah AB;887
Golongan Darah;Golongan Darah O;3643
Golongan Darah;Golongan Darah A+;85
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;74
Golongan Darah;Golongan Darah B-;9
Golongan Darah;Golongan Darah AB+;37
Golongan Darah;Golongan Darah AB-;36
Golongan Darah;Golongan Darah O+;115
Golongan Darah;Golongan Darah O-;174
Golongan Darah;Golongan Darah Tidak Diketahui;228581
Status Pekerjaan;Belum/tidak bekerja;67556
Status Pekerjaan;Aparatur Pejabat Negara;8610
Status Pekerjaan;Tenaga Pengajar;560
Status Pekerjaan;Wiraswasta;61419
Status Pekerjaan;Pertanian dan Peternakan;8478
Status Pekerjaan;Nelayan;602
Status Pekerjaan;Agama dan Kepercayaan;91
Status Pekerjaan;Pelajar dan Mahasiswa;43190
Status Pekerjaan;Tenaga Kesehatan;277
Status Pekerjaan;Pensiunan;1863
Status Pekerjaan;Pekerjaan Lainnya;45837
