Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TAMBATAN
Profil,Kecamatan,TELUK KERAMAT
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1741
Profil,Jumlah KK,510
Profil,Luas Wilayah (km2),"9,41"
Profil,Kepadatan Penduduk,"185,10"
Profil,Perpindahan Penduduk,8
Profil,Jumlah Meninggal,4
Profil,Perubahan Data,1375
Profil,Wajib KTP,1206
Agama,Islam,1741
Agama,Kristen,0
Agama,Katholik,0
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,874
Jenis Kelamin,Perempuan,867
Status Perkawinan,Belum Kawin,859
Status Perkawinan,Kawin,800
Status Perkawinan,Cerai Hidup,15
Status Perkawinan,Cerai Mati,67
Kelompok Usia,Usia 0-4 thn,130
Kelompok Usia,Usia 5-9 thn,161
Kelompok Usia,Usia 10-14 thn,162
Kelompok Usia,Usia 15-19 thn,177
Kelompok Usia,Usia 20-24 thn,157
Kelompok Usia,Usia 25-29 thn,116
Kelompok Usia,Usia 30-34 thn,154
Kelompok Usia,Usia 35-39 thn,150
Kelompok Usia,Usia 40-44 thn,150
Kelompok Usia,Usia 45-49 thn,115
Kelompok Usia,Usia 50-54 thn,85
Kelompok Usia,Usia 55-59 thn,59
Kelompok Usia,Usia 60-64 thn,54
Kelompok Usia,Usia 65-69 thn,30
Kelompok Usia,Usia 70-74 thn,23
Kelompok Usia,Usia 75 thn ke atas,18
Pertumbuhan Penduduk,Lahir thn 2018,25
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1664
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,67
Usia Sekolah,Usia sekolah 5 thn,35
Usia Sekolah,Usia sekolah 6-11 thn,187
Usia Sekolah,Usia sekolah 12-14 thn,101
Usia Sekolah,Usia sekolah 15-17 thn,123
Usia Sekolah,Usia sekolah 18-22 thn,160
Tingkat Pendidikan,Tidak/belum sekolah,283
Tingkat Pendidikan,Belum tamat SD,326
Tingkat Pendidikan,Tamat SD,715
Tingkat Pendidikan,SLTP,227
Tingkat Pendidikan,SLTA,163
Tingkat Pendidikan,D1 dan D2,0
Tingkat Pendidikan,S1,15
Tingkat Pendidikan,S2,1
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,0
Golongan Darah,Golongan Darah B,0
Golongan Darah,Golongan Darah AB,1
Golongan Darah,Golongan Darah O,1
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,1
Golongan Darah,Golongan Darah O-,3
Golongan Darah,Golongan Darah Tidak Diketahui,1735
Status Pekerjaan,Belum/tidak bekerja,305
Status Pekerjaan,Aparatur Pejabat Negara,9
Status Pekerjaan,Tenaga Pengajar,
Status Pekerjaan,Wiraswasta,116
Status Pekerjaan,Pertanian dan Peternakan,848
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,412
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,50
