KECAMATAN;DESA;TAHUN DIBANGUN;KONDISI (BERFUNGSI/TIDAK BERFUNGSI);KETERANGAN
Sukadana;Simpang Tiga;N/A;Berfungsi;N/A
Sukadana;Sutera (Pantai Sukadana);N/A;Berfungsi;N/A
Sukadana;Sutera (Dusun Payak Itam);N/A;Berfungsi;N/A
Sukadana;Pangkalan Buton (Air Paoh);N/A;Berfungsi;N/A
Sukadana;Harapan Mulia (Dusun Mentubang);N/A;Berfungsi;N/A
Simpang Hilir;Teluk Melano;N/A;Berfungsi;N/A
Simpang Hilir;Pulau Kumbang;N/A;Berfungsi;N/A
Simpang Hilir;Matan;N/A;Berfungsi;N/A
Teluk Batang;Mas Bangun;N/A;Berfungsi;N/A
Teluk Batang;Teluk Batang;N/A;Berfungsi;N/A
Seponti;Seponti Jaya;N/A;Berfungsi;N/A
Pulau Maya;Tanjung Satai;N/A;Berfungsi;N/A
Pulau Maya;Dusun Besar;N/A;Berfungsi;N/A
Kepulauan Karimata;Pelapis;2010;Berfungsi;KPU-USO
Kepulauan Karimata;Padang;2010;Berfungsi;KPU-USO
Kepulauan Karimata;Betok Jaya;2010;Berfungsi;KPU-USO
Sukadana;Simpang Tiga;N/A;Berfungsi;N/A
Sukadana;Sutera;N/A;Berfungsi;N/A
Sukadana;Benawai Agung;N/A;Berfungsi;N/A
Sukadana;Sedahan;N/A;Berfungsi;N/A
Simpang Hilir;Teluk Melano;N/A;Berfungsi;N/A
Simpang Hilir;Pemangkat;N/A;Berfungsi;N/A
Teluk Batang;Mas Bangun;N/A;Berfungsi;N/A
Teluk Batang;Teluk Batang;N/A;Berfungsi;N/A
Seponti;Seponti Jaya;N/A;Berfungsi;N/A
Simpang Hilir;Pulau Kumbang;N/A;Berfungsi;N/A
Seponti;Seponti Jaya;N/A;Berfungsi;N/A
Sukadana;Sejahtera;N/A;Berfungsi;N/A
Sukadana;Sedahan;N/A;Berfungsi;N/A
Sukadana;Harapan Mulia (Dusun Rantau Panjang);N/A;Berfungsi;N/A
Sukadana;Harapan Mulia (Dusun Senebing);N/A;Berfungsi;N/A
Simpang Hilir;Rantau Panjang;N/A;Berfungsi;N/A
Sukadana;Simpang Tiga (Dusun Semanai);N/A;Berfungsi;N/A
Teluk Batang;Teluk Batang;N/A;Berfungsi;N/A
Simpang Hilir;Nipah Kuning;N/A;Berfungsi;N/A
Sukadana;Pangkalan Buton (Dusun Tanjung Belimbing);N/A;Berfungsi;N/A
Sukadana;Pangkalan Buton (Dusun Air Paoh);N/A;Berfungsi;N/A
Simpang Hilir;Lubuk  Batu (Komplek Camp PKS, PT. Cipta Usaha Sejati);N/A;Berfungsi;N/A
Teluk Batang;Teluk Batang;N/A;Berfungsi;N/A
Seponti;Durian Sebatang;2017;Berfungsi;KPU-USO
Seponti;Sungai Sepeti;2017;Berfungsi;KPU-USO
Kepulauan Karimata;Pelapis;2017;Berfungsi;KPU-USO
