KABUPATEN/KOTA;JUMLAH PROYEK PMA;TAMBAHAN (US$.Ribu) PMA;TENAGA KERJA INDONESIA PMA;TENAGA KERJA ASING PMA;JUMLAH PROYEK PMDN;TAMBAHAN (Rp Juta) PMDN;TENAGA KERJA INDONESIA PMDN;TENAGA KERJA ASING PMDN;;PMA;PMDN;TOTAL
Kota Pontianak;53;28.985,90;231;2;33;278.660,90;775; -   ;;388.411,06;278.660,90;667.071,96
Kota Singkawang; -   ; -   ; -   ; -   ;12;13.639,50;15; -   ;; -   ;13.639,50;13.639,50
Kabupaten Landak;62;16.778,90;1.185;5;38;1.189.330,80;260; -   ;;224.837,26;1.189.330,80;1.414.168,06
Kabupaten Bengkayang;6;21.678,10;925;366;16;135.866,00;886; -   ;;290.486,54;135.866,00;426.352,54
Kabupaten Mempawah;35;24.169,10;325;14;46;352.009,60;350;3;;323.865,94;352.009,60;675.875,54
Kabupaten Sambas;23;1.772,90;11; -   ;12;355.494,30;1; -   ;;23.756,86;355.494,30;379.251,16
Kabupaten Sanggau;61;13.731,60;78; -   ;39;602.454,00;1.966; -   ;;184.003,44;602.454,00;786.457,44
Kabupaten Sintang;48;4.291,70;1.047;4;47;688.509,70;670; -   ;;57.508,78;688.509,70;746.018,48
Kabupaten Kapuas Hulu;1; -   ; -   ; -   ;87;469.317,70;4.723; -   ;; -   ;469.317,70;469.317,70
Kabupaten Ketapang;284;375.356,70;10.604;12;71;693.985,80;1.284; -   ;;5.029.779,78;693.985,80;5.723.765,58
Kabupaten Sekadau;19;1.594,40; -   ; -   ;16;798.986,00;645; -   ;;21.364,96;798.986,00;820.350,96
Kabupaten Melawi;24;279,8; -   ; -   ;6;29.687,90;743; -   ;;3.749,32;29.687,90;33.437,22
Kabupaten Kayong Utara;6;2,6; -   ; -   ; -   ; -   ; -   ; -   ;;34,84; -   ;34,84
Kabupaten Kubu Raya;31;3.296,90;429;5;172;983.441,90;2.110; -   ;;44.178,46;983.441,90;1.027.620,36
;653;491.938,60;14.835;408;595;6.591.384,10;14.428;3;;6.591.977,24;6.591.384,10;13.183.361,34
