;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!;#REF!
;;;;Skor Akses Sarkes;Skor Dokter;Skor Bidan;Skor Nakes Lain;Skor Tingkat Kepesertaan BPJS;Skor Akses Poskesdes;Skor Aktivitas Posyandu;Skor Akses SD/MI;Skor Akses SMP/MTS;Skor Akses SMA/SMK;Skor Ketersediaan PAUD;Skor Ketersediaan PKBM/ Paket ABC;Skor Ketersediaan Kursus;Skor Ketersediaan Taman Baca/ Perpus Desa;Skor Kebiasaan Goryong;Skor Frekuensi Goryong;Skor Ketersediaan Ruang Publik;Skor Kelompok OR;Skor Kegiatan OR;Skor Keragaman Agama;Skor Keragaman Bahasa;Skor Keragaman Komunikasi;Skor Poskamling;Skor Siskamling;Skor Konflik;Skor PMKS;Skor SLB;Skor Akses Listrik;Skor Sinyal Tlp;Skor Internet Kantor Desa;Skor Akses Internet Warga;Skor Akses Jamban;Skor Sampah;Skor Air Minum;Skor Air Mandi & Cuci;Skor Keragaman Produksi
KODE DESA;KABUPATEN;KECAMATAN;DESA;Akses Sarkes;Dokter;Bidan;Nakes Lain;Tingkat Kepesertaan BPJS;Akses Poskesdes;Aktivitas Posyandu;Akses SD/MI;Akses SMP/MTS;Akses SMA/SMK;Ketersediaan PAUD;Ketersediaan PKBM/ Paket ABC;Ketersediaan Kursus;Ketersediaan Taman Baca/ Perpus Desa;Kebiasaan Goryong;Frekuensi Goryong;Ketersediaan Ruang Publik;Kelompok OR;Kegiatan OR;Keragaman Agama;Keragaman Bahasa;Keragaman Komunikasi;Poskamling;Siskamling;Konflik;PMKS;SLB;Akses Listrik;Sinyal Tlp;Internet Kantor Desa;Akses Internet Warga;Akses Jamban;Sampah;Air Minum;Air Mandi & Cuci;IKS
6101012001;KABUPATEN SAMBAS;SAMBAS;DALAM KAUM;5;5;5;5;4;5;5;5;5;5;1;1;5;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9371
6101012002;KABUPATEN SAMBAS;SAMBAS;LUBUK DAGANG;5;0;5;2;3;2;5;5;5;5;5;1;1;5;5;5;1;4;5;5;1;5;1;5;5;5;5;5;5;5;5;5;5;5;5;0,8057
6101012003;KABUPATEN SAMBAS;SAMBAS;TANJUNG BUGIS;5;5;5;2;4;5;5;5;5;5;5;1;1;1;5;5;1;4;3;5;5;5;5;5;5;4;5;5;5;5;5;5;5;5;5;0,8629
6101012004;KABUPATEN SAMBAS;SAMBAS;PENDAWAN;5;5;5;5;2;5;5;5;5;5;5;5;5;1;5;5;5;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9257
6101012005;KABUPATEN SAMBAS;SAMBAS;PASAR MELAYU;5;5;5;4;2;5;5;5;5;5;1;1;1;5;5;3;1;1;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8343
6101012006;KABUPATEN SAMBAS;SAMBAS;DURIAN;5;5;5;4;3;1;3;5;5;5;1;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8686
6101012007;KABUPATEN SAMBAS;SAMBAS;LORONG;5;5;5;2;3;1;5;5;1;5;5;1;5;1;5;5;5;2;4;5;5;1;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8343
6101012008;KABUPATEN SAMBAS;SAMBAS;JAGUR;5;5;5;3;4;5;5;5;5;5;1;1;5;5;5;5;1;2;2;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;5;0,8686
6101012009;KABUPATEN SAMBAS;SAMBAS;TUMUK MANGGIS;5;5;5;3;5;5;5;5;5;5;5;1;1;5;5;5;5;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,9314
6101012010;KABUPATEN SAMBAS;SAMBAS;TANJUNG MEKAR;5;0;5;0;5;5;5;5;5;5;1;1;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0,8743
6101012011;KABUPATEN SAMBAS;SAMBAS;SEBAYAN;5;0;5;0;4;5;5;5;5;5;5;5;5;5;5;5;1;2;5;5;1;5;5;5;5;5;4;5;3;5;5;5;4;5;5;0,8514
6101012012;KABUPATEN SAMBAS;SAMBAS;KARTIASA;5;0;5;4;3;1;5;5;5;5;1;1;1;5;5;5;1;2;3;5;5;5;1;1;5;5;5;5;5;5;5;5;5;5;5;0,7657
6101012013;KABUPATEN SAMBAS;SAMBAS;SAING RAMBI;5;5;5;0;5;3;5;5;5;5;5;1;1;5;5;5;5;5;5;5;1;5;5;5;5;5;5;5;5;5;5;5;4;5;5;0,8857
6101012014;KABUPATEN SAMBAS;SAMBAS;LUMBANG;5;5;5;5;3;5;5;5;5;5;5;1;1;5;5;5;1;3;5;5;1;5;5;5;5;5;5;5;5;5;5;5;5;3;5;0,8743
6101012015;KABUPATEN SAMBAS;SAMBAS;SUNGAI RAMBAH;5;0;5;2;5;5;5;5;5;5;5;1;1;5;5;5;1;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;2;4;0,8457
6101012023;KABUPATEN SAMBAS;SAMBAS;GAPURA;5;5;5;0;5;2;5;5;5;4;5;5;5;5;5;3;5;2;4;5;1;1;5;5;5;5;5;5;5;5;5;5;4;2;5;0,8457
