Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;LEMBAH HIJAU SATU
Profil;Kecamatan;NANGA TAYAP
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1082
Profil;Jumlah KK;344
Profil;Luas Wilayah (km2);44,17
Profil;Kepadatan Penduduk;24,5
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;976
Profil;Wajib KTP;755
Agama;Islam;1069
Agama;Kristen;6
Agama;Katholik;7
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;554
Jenis Kelamin;Perempuan;528
Status Perkawinan;Belum Kawin;492
Status Perkawinan;Kawin;547
Status Perkawinan;Cerai Hidup;12
Status Perkawinan;Cerai Mati;31
Kelompok Usia;Usia 0-4 thn;84
Kelompok Usia;Usia 5-9 thn;95
Kelompok Usia;Usia 10-14 thn;107
Kelompok Usia;Usia 15-19 thn;102
Kelompok Usia;Usia 20-24 thn;87
Kelompok Usia;Usia 25-29 thn;82
Kelompok Usia;Usia 30-34 thn;117
Kelompok Usia;Usia 35-39 thn;102
Kelompok Usia;Usia 40-44 thn;67
Kelompok Usia;Usia 45-49 thn;63
Kelompok Usia;Usia 50-54 thn;45
Kelompok Usia;Usia 55-59 thn;36
Kelompok Usia;Usia 60-64 thn;41
Kelompok Usia;Usia 65-69 thn;28
Kelompok Usia;Usia 70-74 thn;14
Kelompok Usia;Usia 75 thn ke atas;12
Pertumbuhan Penduduk;Lahir thn 2018;23
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1031
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;47
Usia Sekolah;Usia sekolah 5 thn;19
Usia Sekolah;Usia sekolah 6-11 thn;125
Usia Sekolah;Usia sekolah 12-14 thn;58
Usia Sekolah;Usia sekolah 15-17 thn;56
Usia Sekolah;Usia sekolah 18-22 thn;97
Tingkat Pendidikan;Tidak/belum sekolah;261
Tingkat Pendidikan;Belum tamat SD;139
Tingkat Pendidikan;Tamat SD;454
Tingkat Pendidikan;SLTP;116
Tingkat Pendidikan;SLTA;100
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;4
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1072
Status Pekerjaan;Belum/tidak bekerja;332
Status Pekerjaan;Aparatur Pejabat Negara;5
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;276
Status Pekerjaan;Pertanian dan Peternakan;93
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;115
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;254
