﻿_id,Ketua,:,Gubernur Kalimantan Barat
1,Wakil Ketua,:,Wakil Gubernur Kalimantan Barat
2,Ketua Harian,:,Sekretaris Daerah Provinsi Kalimantan Barat
3,Sekretaris,:,Kepala Badan Kesatuan Bangsa dan Politik Provinsi Kalimantan Barat
4,"","",""
5,Bidang-bidang,"",""
6,PELAKSANAAN GERAKAN KALIMANTAN BARAT MELAYANI,"",""
7,Koordinator,:,Asisten Administrasi dan Umum Sekda
8,Anggota,:,Inspektur Provinsi Kalimantan Barat
9,"","",Sekretaris DPRD Provinsi Kalimantan Barat
10,"","",Kepala Badan Kepegawaian Daerah Provinsi Kalimantan Barat
11,"","",Kepala Badan Pengembangan Sumber Daya Manusia Provinsi Kalimantan Barat
12,"","",Kepala Badan Keuangan dan Aset Daerah Provinsi Kalimantan Barat
13,"","",Kepala Badan Pendapatan Daerah Provinsi Kalimantan Barat 
14,"","",Kepala Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Provinsi Kalimantan Barat
15,"","",Kepala Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Provinsi Kalimantan Barat
16,"","",Kepala Dinas Komunikasi dan Informatika Provinsi Kalimantan Barat
17,"","",Kepala Dinas Pekerjaan Umum dan Penataan Ruang Provinsi Kalimantan Barat
18,"","",Kepala Dinas Perpustakaan dan Kearsipan Provinsi Kalimantan Barat
19,"","",Kepala Badan Pusat Statistik Provinsi Kalimantan Barat
20,"","",Kepala Kanwil ATR/BPN Provinsi Kalimantan Barat
21,"","",Kepala Biro Organisasi Setda Provinsi Kalimantan Barat
22,"","",Kepala Biro Umum Setda Provinsi Kalimantan Barat
23,"","",Kepala Biro Administrasi Pembangunan Setda Provinsi Kalimantan Barat
24,"","",Kepala Biro Pengadaan Barang dan Jasa Setda Provinsi Kalimantan Barat
25,PELAKSANAAN GERAKAN KALIMANTAN BARAT BERSIH,"",""
26,Koordinator,:,Staf Ahli Gubernur Bidang Pembangunan dan Ekonomi
27,Anggota,:,Kepala Dinas Kesehatan Provinsi Kalimantan Barat
28,"","",Kepala Dinas Lingkungan Hidup dan Kehutanan Provinsi Kalimantan Barat
29,"","",Kepala Dinas Perumahan Rakyat dan Kawasan Permukiman Provinsi Kalimantan Barat
30,"","",Direktur Rumah Sakit Umum Daerah Dr Soedarso
31,"","",Direktur Rumah Sakit Jiwa Provinsi Kalimantan Barat
32,"","",Direktur Rumah Sakit Jiwa Daerah Sungai Bangkong Provinsi Kalimantan Barat
33,"","",Kepala Balai Besar Pengawasan Obat dan Makanan Pontianak
34,"","",Kepala TVRI Stasiun Pontianak
35,"","",Kepala Stasiun Radio Republik Indonesia
36,"","",Direktur Utama Ruai TV
37,"","","Laouise Wulandari, ST, MT (Penggiat Sosial)"
38,PELAKSANAAN GERAKAN KALIMANTAN BARAT TERTIB,"",""
39,Koordinator,:,Staf Ahli Gubernur Bidang Hukum Politik dan Pemerintahan Sekda
40,Anggota,:,Kepala Dinas Kependudukan dan Pencatatan Sipil Provinsi Kalimantan Barat
41,"","",Kepala Dinas Pemberdayaan Perempuan dan Perlindungan Anak Provinsi Kalimantan Barat
42,"","",Kepala Dinas Perhubungan Provinsi Kalimantan Barat
43,"","",Kepala Dinas Kepemudaan Olahraga dan Pariwisata Provinsi Kalimantan Barat
