Kabupaten/Kota;Ketersediaan Produksi (Ton);Ketersediaan Stok (Ton);Total (Produksi+Stok) (Ton);Kebutuhan (Ton);Neraca Mingguan (Total-Kebutuhan) (Ton)
Sambas; 73,50 ; -   ; 73,50 ; 42,71 ; 30,79 
Bengkayang; 12,43 ; -   ; 12,43 ; 20,35 ; (7,92)
Landak; 11,86 ; -   ; 11,86 ; 30,08 ; (18,22)
Pontianak/Mempawah; 53,94 ; -   ; 53,94 ; 21,07 ; 32,87 
Sanggau; 39,91 ; -   ; 39,91 ; 37,49 ; 2,42 
Ketapang; 32,48 ; -   ; 32,48 ; 40,88 ; (8,40)
Sintang; 36,18 ; -   ; 36,18 ; 33,39 ; 2,79 
Kapuas Hulu; 11,47 ; -   ; 11,47 ; 20,98 ; (9,51)
Sekadau; 14,39 ; -   ; 14,39 ; 16,07 ; (1,68)
Melawi; 11,95 ; -   ; 11,95 ; 16,62 ; (4,67)
Kayong Utara; 7,41 ; -   ; 7,41 ; 8,99 ; (1,58)
Kubu Raya; 23,70 ; -   ; 23,70 ; 46,19 ; (22,49)
Kota Pontianak; 92,93 ; -   ; 92,93 ; 51,56 ; 41,38 
Kota Singkawang; 39,14 ; -   ; 39,14 ; 17,77 ; 21,37 
Stok di Bulog, Distributor, Pedagang, dan Asosiasi; -   ; 24.989,00 ; 24.989,00 ; -   ; -   
Total Kalbar; 461,31 ; 24.989,00 ; 25.450,31 ; 404,14 ; 57,17 
;;;;;
