TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
26 Mei 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
26 Mei 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
26 Mei 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
26 Mei 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
26 Mei 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
26 Mei 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
26 Mei 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
26 Mei 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
26 Mei 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
26 Mei 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
26 Mei 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
26 Mei 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
26 Mei 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
26 Mei 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
26 Mei 2020;Gula pasir;Gula pasir;Kg;15.200;15.200; - ; - ;;
26 Mei 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
26 Mei 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
26 Mei 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
26 Mei 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
26 Mei 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
26 Mei 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
26 Mei 2020;Daging;Sapi lokal paha belakang;Kg;134.000;134.000; - ; - ;;
26 Mei 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
26 Mei 2020;Daging;Ayam Broiler;Kg;29.400;29.600; 200,00 ; 0,68 ;;
26 Mei 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
26 Mei 2020;Telur;Ayam Broiler;Kg;24.300;24.300; - ; - ;;
26 Mei 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
26 Mei 2020;Cabe Merah;Keriting;Kg;49.000;52.000; 3.000,00 ; 6,12 ;;
26 Mei 2020;Cabe Merah;Biasa;Kg;33.600;41.600; 8.000,00 ; 23,81 ;;
26 Mei 2020;Cabe rawit;Rawit Hijau;Kg;42.750;42.750; - ; - ;;
26 Mei 2020;Cabe rawit;Rawit Merah;Kg;60.000;69.000; 9.000,00 ; 15,00 ;;
26 Mei 2020;Bawang Merah;Bawang Merah;Kg;59.600;58.600; (1.000,00); (1,68);;
26 Mei 2020;Bawang Putih;Bawang Putih (Honan);Kg;26.000;26.000; - ; - ;;
26 Mei 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
26 Mei 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
26 Mei 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
26 Mei 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
26 Mei 2020;Garam beryodium;Bata (250g);Buah;;;;;;
26 Mei 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
26 Mei 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
26 Mei 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
26 Mei 2020;Kacang Tanah;Kacang Tanah;Kg;26.900;26.900; - ; - ;;
26 Mei 2020;Kacang Hijau;Kacang Hijau;Kg;25.400;25.400; - ; - ;;
26 Mei 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
26 Mei 2020;Mie Instan;Indomie Kaldu Ayam;Bks;1.870;1.870; - ; - ;;
26 Mei 2020;Ikan Asin Teri;Ikan Asin Teri;Kg;81.000;81.000; - ; - ;;
26 Mei 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg;47.000;47.000; - ; - ;;
26 Mei 2020;Ketela Pohon;Ketela Pohon;Kg;3.800;3.800;; - ;;
26 Mei 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Kg;6.800;6.800; - ; - ;;
26 Mei 2020;Kentang;Kentang;Kg;16.200;16.200; - ; - ;;
26 Mei 2020;Ikan  Gembung ;Ikan  Gembung ;Kg;47.200;47.200; - ; - ;;
26 Mei 2020;Ikan Tenggiri;Ikan Tenggiri;Kg;77.000;77.000; - ; - ;;
26 Mei 2020;Ikan Bawal;Ikan Bawal;Kg;57.000;57.000; - ; - ;;
26 Mei 2020;Ikan Tongkol;Ikan Tongkol;Kg;31.000;31.000; - ; - ;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
