Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SUNGAIBESAR
Profil;Kecamatan;BATU AMPAR
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1113
Profil;Jumlah KK;310
Profil;Luas Wilayah (km2);45,55
Profil;Kepadatan Penduduk;0,16
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;593
Profil;Wajib KTP;831
Agama;Islam;1104
Agama;Kristen;0
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;8
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;570
Jenis Kelamin;Perempuan;543
Status Perkawinan;Belum Kawin;565
Status Perkawinan;Kawin;506
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;40
Kelompok Usia;Usia 0-4 thn;60
Kelompok Usia;Usia 5-9 thn;95
Kelompok Usia;Usia 10-14 thn;108
Kelompok Usia;Usia 15-19 thn;126
Kelompok Usia;Usia 20-24 thn;127
Kelompok Usia;Usia 25-29 thn;87
Kelompok Usia;Usia 30-34 thn;77
Kelompok Usia;Usia 35-39 thn;87
Kelompok Usia;Usia 40-44 thn;89
Kelompok Usia;Usia 45-49 thn;82
Kelompok Usia;Usia 50-54 thn;60
Kelompok Usia;Usia 55-59 thn;37
Kelompok Usia;Usia 60-64 thn;30
Kelompok Usia;Usia 65-69 thn;21
Kelompok Usia;Usia 70-74 thn;20
Kelompok Usia;Usia 75 thn ke atas;8
Pertumbuhan Penduduk;Lahir thn 2018;17
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1081
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;28
Usia Sekolah;Usia sekolah 5 thn;20
Usia Sekolah;Usia sekolah 6-11 thn;115
Usia Sekolah;Usia sekolah 12-14 thn;68
Usia Sekolah;Usia sekolah 15-17 thn;77
Usia Sekolah;Usia sekolah 18-22 thn;128
Tingkat Pendidikan;Tidak/belum sekolah;385
Tingkat Pendidikan;Belum tamat SD;189
Tingkat Pendidikan;Tamat SD;363
Tingkat Pendidikan;SLTP;103
Tingkat Pendidikan;SLTA;59
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1105
Status Pekerjaan;Belum/tidak bekerja;325
Status Pekerjaan;Aparatur Pejabat Negara;9
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;79
Status Pekerjaan;Pertanian dan Peternakan;154
Status Pekerjaan;Nelayan;57
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;197
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;290
