﻿_id,BULAN,PNS,TNI,Pelajar/Mahasiswa,BURUH,SWASTA,TANI,IRT,DLL
1,JANUARI,0.0,0.0,0.0,0.0,7.0,2.0,1.0,31.0
2,FEBRUARI,1.0,0.0,0.0,1.0,2.0,2.0,7.0,34.0
3,MARET,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4,APRIL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,1.0,0.0,0.0,1.0,9.0,4.0,8.0,65.0
14,88.0,"","","","","","","",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
