Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;ANGGAH JAYA
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;753
Profil;Jumlah KK;226
Profil;Luas Wilayah (km2);9,07
Profil;Kepadatan Penduduk;83,06
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;467
Profil;Wajib KTP;493
Agama;Islam;326
Agama;Kristen;116
Agama;Katholik;310
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;367
Jenis Kelamin;Perempuan;386
Status Perkawinan;Belum Kawin;369
Status Perkawinan;Kawin;345
Status Perkawinan;Cerai Hidup;15
Status Perkawinan;Cerai Mati;24
Kelompok Usia;Usia 0-4 thn;82
Kelompok Usia;Usia 5-9 thn;86
Kelompok Usia;Usia 10-14 thn;75
Kelompok Usia;Usia 15-19 thn;65
Kelompok Usia;Usia 20-24 thn;59
Kelompok Usia;Usia 25-29 thn;66
Kelompok Usia;Usia 30-34 thn;80
Kelompok Usia;Usia 35-39 thn;64
Kelompok Usia;Usia 40-44 thn;56
Kelompok Usia;Usia 45-49 thn;30
Kelompok Usia;Usia 50-54 thn;36
Kelompok Usia;Usia 55-59 thn;16
Kelompok Usia;Usia 60-64 thn;14
Kelompok Usia;Usia 65-69 thn;13
Kelompok Usia;Usia 70-74 thn;5
Kelompok Usia;Usia 75 thn ke atas;6
Pertumbuhan Penduduk;Lahir thn 2018;24
Pertumbuhan Penduduk;Lahir sebelum thn 2018;697
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;42
Usia Sekolah;Usia sekolah 5 thn;23
Usia Sekolah;Usia sekolah 6-11 thn;93
Usia Sekolah;Usia sekolah 12-14 thn;43
Usia Sekolah;Usia sekolah 15-17 thn;39
Usia Sekolah;Usia sekolah 18-22 thn;64
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;210
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;22
Kelompok Usia Pendidikan;Usia 7-12 thn SD;93
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;40
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;33
Tingkat Pendidikan;Tidak/belum sekolah;288
Tingkat Pendidikan;Belum tamat SD;110
Tingkat Pendidikan;Tamat SD;176
Tingkat Pendidikan;SLTP;90
Tingkat Pendidikan;SLTA;75
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;7
Golongan Darah;Golongan Darah B;11
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;11
Golongan Darah;Golongan Darah A+;2
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;720
Status Pekerjaan;Belum/tidak bekerja;279
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;82
Status Pekerjaan;Pertanian dan Peternakan;122
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;77
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;2
Status Pekerjaan;Pekerjaan Lainnya;179
