﻿Pemerintah Daerah;2015;2016;2017;2018;2019;Mutu Pelayanan 2019
Pemerintah Provinsi Kalbar ;74,32;76,49;82,49;83,22;83,47;B
"Pemerintah Kabupaten/Kota
se-Kalbar (Rata-rata)";75,53;77,58;80,08;83,57;82,86;B
Kabupaten Bengkayang ;73,98;75,77;76,95;79,03;81,2;B
Kabupaten Kapuas Hulu ;- ;67,8;- ;81,32;79,44;B
Kabupaten Kayong Utara ;- ;- ;79,27;82,87;82,2;B
Kabupaten Ketapang ;- ;- ;80,95;85,89;80,08;B
Kabupaten Kubu Raya ;75,77;76,9;80,37;82,37;83,48;B
Kabupaten Landak ;69,06;75,53;72,16;86,55;86,7;B
Kabupaten Melawi ;- ;- ;- ;- ;80,49;B
Kabupaten Mempawah ;77,19;75,72;77,16;80,4;82,45;B
Kabupaten Sambas ;79,65;81,5;82,69;82,79;82,54;B
Kabupaten Sanggau ;78,23;82,02;81,91;82,63;83,91;B
Kabupaten Sekadau ;73,96;80,1;78,91;81,85;82,5;B
Kabupaten Sintang ;- ;75,92;86,26;90,55;84,52;B
Kota Pontianak ;80,53;82,55;82,81;87,55;87,86;B
Kota Singkawang ;- ;79,67;81,54;82,57;82,63;B
PROVINSI KALBAR (PEMPROV KALBAR & KAB/KOTA SE KALBAR;74,93;77,04;81,41;83,4;83,17;B
