KABUPATEN/KOTA;JUMLAH INDIKATOR;JUMLAH LAPORAN INDIKATOR;NILAI RATA-RATA CAPAIAN (%)
Kabupaten Bengkayang;7;7;37,57
Kabupaten Kapuas Hulu;7;7;36,82
Kabupaten Kayong Utara;7;6;39,57
Kabupaten Ketapang;7;7;17,86
Kabupaten Kubu Raya;7;5;57,71
Kabupaten Landak;7;7;20,89
Kabupaten Melawi;7;7;31,17
Kabupaten Mempawah;7;7;69,84
Kabupaten Sambas;7;NA;NA
Kabupaten Sanggau;7;7;85,24
Kabupaten Sekadau;7;7;64,27
Kabupaten Sintang;7;7;68,05
Kota Pontianak;7;7;83,12
Kota Singkawang;7;NA;NA
Rata-Rata Capaian Kabupaten/Kota se-Kalbar;;5,36;43,72
