﻿SEKTOR;JUMLAH PROYEK PMA;TAMBAHAN (US$. Ribu) PMA;TENAGA KERJA INDONESIA PMA;TENAGA KERJA ASING PMA;JUMLAH PROYEK PMDN;TAMBAHAN (Rp. Juta) PMDN;TENAGA KERJA INDONESIA PMDN;TENAGA KERJA ASING PMDN
TANAMAN PANGAN, PERKEBUNAN, DAN PETERNAKAN; 320 ; 243.148 ; 10.513 ; 33 ; 587 ; 2.157.824 ; 4.863 ; -   
KEHUTANAN; 28 ; 4.985 ; 40 ; -   ; 23 ; 9.540 ; 2 ; 2 
PERIKANAN; -   ; -   ; -   ; -   ; 31 ; 2.310 ; 7 ; -   
PERTAMBANGAN; 33 ; 969 ; 1 ; -   ; 170 ; 1.036.880 ; 644 ; 5 
INDUSTRI KENDARAAN BERMOTOR DAN ALAT TRANSPORTASI LAIN; -   ; -   ; -   ; -   ; 15 ; -   ; 14 ; -   
INDUSTRI  MESIN, ELEKTRONIK, INSTRUMEN KEDOKTERAN, PERALATAN LISTRIK, PRESISI, OPTIK DAN JAM; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
INDUSTRI KARET DAN PLASTIK; 40 ; 659 ; -   ; -   ; 25 ; 699 ; 26 ; -   
INDUSTRI KAYU; 33 ; 13 ; -   ; -   ; 37 ; 49.202 ; 19 ; -   
INDUSTRI KERTAS DAN PERCETAKAN; -   ; -   ; -   ; -   ; 10 ; 213 ; -   ; -   
INDUSTRI KIMIA DAN FARMASI; 13 ; 302 ; 9 ; -   ; 51 ; -   ; 28 ; -   
INDUSTRI BARANG DARI KULIT DAN ALAS KAKI; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
INDUSTRI MINERAL NON LOGAM; 9 ; 186 ; -   ; -   ; 28 ; 20.409 ; 56 ; -   
INDUSTRI LOGAM DASAR, BARANG LOGAM, BUKAN MESIN DAN PERALATANNYA; 14 ; 74.568 ; 16 ; -   ; 37 ; 5.009.166 ; 45 ; -   
INDUSTRI MAKANAN; 193 ; 75.697 ; 2.955 ; 23 ; 316 ; 1.154.766 ; 2.488 ; 1 
INDUSTRI TEKSTIL; -   ; -   ; -   ; -   ; 8 ; 1.500 ; 12 ; -   
INDUSTRI LAINNYA; 10 ; -   ; -   ; -   ; 47 ; 33.278 ; 96 ; -   
HOTEL DAN RESTORAN; 19 ; 345 ; 5 ; -   ; 135 ; 121.397 ; 146 ; -   
KONSTRUKSI; -   ; -   ; -   ; -   ; 347 ; 14.230 ; 127 ; -   
LISTRIK, GAS DAN AIR; 13 ; 37.920 ; 17 ; 14 ; 55 ; 73.550 ; 96 ; -   
PERDAGANGAN DAN REPARASI; 68 ; 386 ; 28 ; -   ; 1.874 ; 226.531 ; 899 ; -   
PERUMAHAN, KAWASAN INDUSTRI DAN PERKANTORAN; 13 ; 1.305 ; 6 ; -   ; 27 ; 364.936 ; 53 ; -   
TRANSPORTASI, GUDANG DAN TELEKOMUNIKASI; 27 ; 22.780 ; -   ; -   ; 251 ; 460.454 ; 125 ; -   
JASA LAINNYA; 16 ; 150 ; -   ; -   ; 206 ; 36.509 ; 82 ; 8 
;;;;;;;;
;;;;;;;;
 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
