Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BUNTUT PONTE
Profil;Kecamatan;SERAWAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;345
Profil;Jumlah KK;95
Profil;Luas Wilayah (km2); 54,40 
Profil;Kepadatan Penduduk;6,34
Profil;Perpindahan Penduduk;3
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;142
Profil;Wajib KTP;239
Agama;Islam;0
Agama;Kristen;98
Agama;Katholik;247
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;180
Jenis Kelamin;Perempuan;165
Status Perkawinan;Belum Kawin;168
Status Perkawinan;Kawin;167
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;8
Kelompok Usia;Usia 0-4 thn;23
Kelompok Usia;Usia 5-9 thn;37
Kelompok Usia;Usia 10-14 thn;26
Kelompok Usia;Usia 15-19 thn;48
Kelompok Usia;Usia 20-24 thn;33
Kelompok Usia;Usia 25-29 thn;28
Kelompok Usia;Usia 30-34 thn;29
Kelompok Usia;Usia 35-39 thn;28
Kelompok Usia;Usia 40-44 thn;16
Kelompok Usia;Usia 45-49 thn;19
Kelompok Usia;Usia 50-54 thn;19
Kelompok Usia;Usia 55-59 thn;13
Kelompok Usia;Usia 60-64 thn;14
Kelompok Usia;Usia 65-69 thn;5
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;8
Pertumbuhan Penduduk;Lahir sebelum thn 2018;330
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;11
Usia Sekolah;Usia sekolah 5 thn;7
Usia Sekolah;Usia sekolah 6-11 thn;37
Usia Sekolah;Usia sekolah 12-14 thn;19
Usia Sekolah;Usia sekolah 15-17 thn;27
Usia Sekolah;Usia sekolah 18-22 thn;39
Tingkat Pendidikan;Tidak/belum sekolah;99
Tingkat Pendidikan;Belum tamat SD;73
Tingkat Pendidikan;Tamat SD;85
Tingkat Pendidikan;SLTP;44
Tingkat Pendidikan;SLTA;34
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;5
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;2
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;342
Status Pekerjaan;Belum/tidak bekerja;122
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;16
Status Pekerjaan;Pertanian dan Peternakan;127
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;35
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;41
