Negara Tujuan;2010;2011;2012;2013;2014;2015;2016
Kawasan Amerika; 53 463 869; 101 821 751; 62 040 090; 50 554 871; 30 206 538;22 409 891;24 211 595
Amerika Serikat; 8 121 902; 18 846 687; 12 562 132; 3 395 631; 3 606 259;6 227 733;5 656 596
Kanada; 1 147 484; 10 242 253; 4 716 660; 2 489 708; 1 059 446; 230 866;3 449 604
Meksiko; 1 507 968;  903 168; 1 302 424; 6 854 607; 2 300 256; 296 546;  0
Chili;   0;  358 097;  300 531;  792 022;  22 288; 83 720;  0
Argentina; 26 145 222; 41 195 764; 35 190 104; 31 107 551; 22 302 606;15 381 016;14 120 132
Brazil; 16 541 293; 30 275 782; 7 968 239; 5 714 558;  915 683; 190 010; 985 263
Kolombia;   0;   0;   0;  200 794;   0;  0;  0
;;;;;;;
;;;;;;;
;;;;;;;
