SEBARAN RUMAH SAKIT,PDP DIRAWAT RUMAH SAKIT,PDP DIRAWAT ISOLASI KHUSUS,KASUS KONFIRMASI DIRAWAT RUMAH SAKIT,KASUS KONFIRMASI DIRAWAT ISOLASI KETAT
RSUD dr. SOEDARSO,34,0,10,0
RSUD ABDUL AZIZ,16,0,6,0
RSU MITRA MEDIKA,0,0,0,0
RSUD dr. RUBINI,3,0,4,0
RSAD KARTIKA HUSADA,0,0,0,0
RSU ANTON SOEDJARWO,1,0,0,0
RSUD dr. AGOESDJAM,4,0,1,0
RSU KHARITAS BHAKTI,0,0,0,0
RSUD MT. H. DJAMAN,1,0,0,0
RSU ST ANTONIUS,2,0,1,0
RSU UNTAN,0,0,0,0
RSUD MELAWI,0,0,0,0
RSUD ADE M DJOEN,0,0,0,0
RSUD Sy. ALKADRIE,5,0,2,0
RSU PROMEDIKA,0,0,0,0
RSUD dr. ACHMAD DIPONEGORO,2,0,1,0
RSUD PEMANGKAT,0,0,2,0
RSUD SAMBAS,2,0,0,0
RSI YARSI,0,0,0,0
ISOLASI KETAT,0,0,0,101
ISOLASI KHUSUS,0,19,0,0
TOTAL,70,19,27,101
