Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 December 2020;;
Profil;Desa;SIAGA;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;3185;;
Profil;Jumlah KK;822;;
Profil;Luas Wilayah (km2);0;;
Profil;Kepadatan Penduduk;0,63;;
Profil;Perpindahan Penduduk;11;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1724;; 
Profil;Wajib KTP;2345;;
Agama;Islam;81;;
Agama;Kristen;1918;;
Agama;Katholik;1181;;
Agama;Hindu;0;;
Agama;Budha;5;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1689;;
Jenis Kelamin;Perempuan;1496;;
Status Perkawinan;Belum Kawin;1720;;
Status Perkawinan;Kawin;1371;;
Status Perkawinan;Cerai Hidup;32;;
Status Perkawinan;Cerai Mati;62;;
Kelompok Usia;Usia 0-4 thn;185;;
Kelompok Usia;Usia 5-9 thn;280;;
Kelompok Usia;Usia 10-14 thn;296;;
Kelompok Usia;Usia 15-19 thn;391;;
Kelompok Usia;Usia 20-24 thn;358;;
Kelompok Usia;Usia 25-29 thn;275;;
Kelompok Usia;Usia 30-34 thn;292;;
Kelompok Usia;Usia 35-39 thn;265;;
Kelompok Usia;Usia 40-44 thn;259;;
Kelompok Usia;Usia 45-49 thn;200;;
Kelompok Usia;Usia 50-54 thn;131;;
Kelompok Usia;Usia 55-59 thn;83;;
Kelompok Usia;Usia 60-64 thn;71;;
Kelompok Usia;Usia 65-69 thn;47;;
Kelompok Usia;Usia 70-74 thn;13;;
Kelompok Usia;Usia 75 thn ke atas;37;;
Pertumbuhan Penduduk;Lahir thn 2018;49;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3086;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;86;;
Usia Sekolah;Usia sekolah 5 thn;56;;
Usia Sekolah;Usia sekolah 6-11 thn;344;;
Usia Sekolah;Usia sekolah 12-14 thn;176;;
Usia Sekolah;Usia sekolah 15-17 thn;219;;
Usia Sekolah;Usia sekolah 18-22 thn;378;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;929;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;112;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;347;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;197;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;232;;
Tingkat Pendidikan;Tidak/belum sekolah;670;;
Tingkat Pendidikan;Belum tamat SD;756;;
Tingkat Pendidikan;Tamat SD;997;;
Tingkat Pendidikan;SLTP;388;;
Tingkat Pendidikan;SLTA;315;;
Tingkat Pendidikan;D1 dan D2;6;;
Tingkat Pendidikan;D3;10;;
Tingkat Pendidikan;S1;41;;
Tingkat Pendidikan;S2;2;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;9;;
Golongan Darah;Golongan Darah B;9;;
Golongan Darah;Golongan Darah AB;19;;
Golongan Darah;Golongan Darah O;9;;
Golongan Darah;Golongan Darah A+;3;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;2;;
Golongan Darah;Golongan Darah O-;1;;
Golongan Darah;Golongan Darah Tidak Diketahui;3133;;
Status Pekerjaan;Belum/tidak bekerja;928;;
Status Pekerjaan;Aparatur Pejabat Negara;14;;
Status Pekerjaan;Tenaga Pengajar;4;;
Status Pekerjaan;Wiraswasta;198;;
Status Pekerjaan;Pertanian dan Peternakan;852;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;2;;
Status Pekerjaan;Pelajar dan Mahasiswa;683;;
Status Pekerjaan;Tenaga Kesehatan;3;;
Status Pekerjaan;Pensiunan;1;;
Status Pekerjaan;Pekerjaan Lainnya;500;;
