KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 December 2020
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;LANDAK
Profil;Kecamatan;SOMPAK
Profil;Jumlah Desa;7
Profil;Jumlah Kelurahan;n/a
Profil;Jumlah Penduduk;16555
Profil;Jumlah KK;4225
Profil;Luas Wilayah (km2);178,00
Profil;Kepadatan Penduduk;93
Profil;Perpindahan Penduduk;37
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;8681
Profil;Wajib KTP;11816
Agama;Islam;523
Agama;Kristen;4009
Agama;Katholik;12017
Agama;Hindu;0
Agama;Budha;6
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;8736
Jenis Kelamin;Perempuan;7819
Status Perkawinan ;Belum Kawin;8916
Status Perkawinan ;Kawin;7219
Status Perkawinan ;Cerai Hidup;68
Status Perkawinan ;Cerai Mati;352
Kelompok Usia ;Usia 0-4 thn;1177
Kelompok Usia ;Usia 5-9 thn;1600
Kelompok Usia ;Usia 10-14 thn;1622
Kelompok Usia ;Usia 15-19 thn;1663
Kelompok Usia ;Usia 20-24 thn;1691
Kelompok Usia ;Usia 25-29 thn;1460
Kelompok Usia ;Usia 30-34 thn;1301
Kelompok Usia ;Usia 35-39 thn;1260
Kelompok Usia ;Usia 40-44 thn;1199
Kelompok Usia ;Usia 45-49 thn;921
Kelompok Usia ;Usia 50-54 thn;784
Kelompok Usia ;Usia 55-59 thn;581
Kelompok Usia ;Usia 60-64 thn;551
Kelompok Usia ;Usia 65-69 thn;298
Kelompok Usia ;Usia 70-74 thn;200
Kelompok Usia ;Usia 75 thn ke atas;247
Pertumbuhan Penduduk ;Lahir thn 2018;265
Pertumbuhan Penduduk ;Lahir sebelum tahun 2018;16026
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2016 (%);46,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk ;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;0
Usia Sekolah;Usia sekolah 5 thn;0
Usia Sekolah;Usia sekolah 6-11 thn;648
Usia Sekolah;Usia sekolah 12-14 thn;288
Usia Sekolah;Usia sekolah 15-17 thn;1976
Usia Sekolah;Usia sekolah 18-22 thn;958
Tingkat Pendidikan ;Tidak / belum sekolah;0
Tingkat Pendidikan ;Belum tamat SD;0
Tingkat Pendidikan ;Tamat SD;5251
Tingkat Pendidikan ;SLTP;2954
Tingkat Pendidikan ;SLTA;3795
Tingkat Pendidikan ;D1 dan D2;2605
Tingkat Pendidikan ;D3;1628
Tingkat Pendidikan ;S1;51
Tingkat Pendidikan ;S2;71
Tingkat Pendidikan ;S3;195
Golongan Darah ;Golongan Darah A;24
Golongan Darah ;Golongan Darah B;24
Golongan Darah ;Golongan Darah AB;16
Golongan Darah ;Golongan Darah O;46
Golongan Darah ;Golongan Darah A +;8
Golongan Darah ;Golongan Darah A-;3
Golongan Darah ;Golongan Darah B +;6
Golongan Darah ;Golongan Darah B-;22
Golongan Darah ;Golongan Darah AB +;29
Golongan Darah ;Golongan Darah AB-;37
Golongan Darah ;Golongan Darah O +;38
Golongan Darah ;Golongan Darah O-;56
Golongan Darah ;Golongan Darah Tidak Diketahui;16246
Status Pekerjaan;Belum / tidak bekerja;5668
Status Pekerjaan;Aparatur Pejabat Negara;150
Status Pekerjaan;Tenaga Pengajar;26
Status Pekerjaan;Wiraswasta;923
Status Pekerjaan;Pertanian dan Peternakan;4820
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;17
Status Pekerjaan;Pelajar dan Mahasiswa;2591
Status Pekerjaan;Tenaga Kesehatan;8
Status Pekerjaan;Pensiunan;11
Status Pekerjaan;Pekerjaan Lainnya;2340
