NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102296;SD NEGERI 05 SUNGAI MALI;NEGERI;SD;Sungai Mali;Jl. M.Yunan
30102300;SD NEGERI 06 DEDAI;NEGERI;SD;DEDAI KANAN;Jl. H. Ali No. 3
30102307;SD NEGERI 04 PENYAK LALANG;NEGERI;SD;PENYAK LALANG;Penyak Lalang
30102328;SD NEGERI 08 BULUH MERINDU;NEGERI;SD;Pengkadan Sungai Rupa;Buluh Merindu
30102352;SD NEGERI 07 BELINYUK SIBAU;NEGERI;SD;Belinyuk Sibau;Belinyuk Sibau
30102367;SD NEGERI 27 SUNGAI MANYAM;NEGERI;SD;Nanga Dedai;Dusun Manyam Hilir
30102368;SD NEGERI 28 MENGKIRAI;NEGERI;SD;Mengkirai Jaya;Mengkirai
30102374;SD NEGERI 24 TAUK;NEGERI;SD;TAUK;Tauk Karya
30102380;SD NEGERI 25 RIGUK;NEGERI;SD;RIGUK;Riguk
30102384;SD NEGERI 26 BARAS;NEGERI;SD;Baras;Jl. Emparu - Dedai, Desa Baras, Kec. Dedai, Kab. Sintang
30102408;SD NEGERI 03 GANDIS;NEGERI;SD;Gandis;Dusun Gandis Hilir
30102423;SMP NEGERI 1 DEDAI;NEGERI;SMP;Nanga Dedai;Jl. Sepanegara No 39
30102447;SMP NEGERI 3 DEDAI;NEGERI;SMP;NANGA JETAK;Jln.pajajaran
30102454;SMP NEGERI 4 DEDAI;NEGERI;SMP;LUNDANG;Dusun Lundang
30102466;SMP NEGERI 2 DEDAI;NEGERI;SMP;Emparu Baru;Jl. Sintang - Nanga Mau
30102497;SD NEGERI 09 KEDERAS;NEGERI;SD;DEDAI KANAN;Dusun Kederas, Desa Dedai Kanan
30102532;SD NEGERI 12 MERIMPIT;NEGERI;SD;MERIMPIT BARU;Jl. Sintang - Nanga Mau
30102539;SD NEGERI 13 SUNGAI TAPANG;NEGERI;SD;SUNGAI TAPANG;Dusun Sei Tapang
30102553;SD NEGERI 11 UMIN;NEGERI;SD;UMIN JAYA;Desa Umin Jaya
30102568;SD NEGERI 15 GANDIS HULU;NEGERI;SD;GANDIS HULU;Gandis Hulu
30102583;SD NEGERI 14 EMPACI;NEGERI;SD;EMPACI;Jl. Sintang - Putussibau
30102618;SD NEGERI 01 NANGA DEDAI;NEGERI;SD;NANGA DEDAI;Jl. Sepandunsa
30102620;SD NEGERI 10 KUMPANG;NEGERI;SD;KUMPANG;Dusun Beragah
30102649;SD NEGERI 20 SKP G SP 1 EMPARU;NEGERI;SD;EMPARU BARU;Emparu Baru
30102652;SD NEGERI 21 SKPG SP 2 EMPARU;NEGERI;SD;EMPARU;Emparu
30102662;SD NEGERI 02 NANGA JETAK;NEGERI;SD;NANGA JETAK;Jl. Ki Hajar Dewantara
30102679;SD NEGERI 23 LUNDANG;NEGERI;SD;LUNDANG BARU;Jl. Simpang Dedai Km 6
30102702;SD NEGERI 22 SKP.G SP3 EMPARU;NEGERI;SD;MENAUNG BARU;SKP.G SP3 Menaung
30102708;SD NEGERI 17 NANGA JETAK;NEGERI;SD;Tanjung;Jalan Gusti Ahmad Bujang
30102718;SD NEGERI 18 BATU LANDUNG;NEGERI;SD;NANGA JETAK;Dusun Batu Landung
30102727;SD NEGERI 16 PENGKADAN BARU;NEGERI;SD;PENGKADAN BARU;Pengkadan Baru
30102760;SD NEGERI 19 KEBAH;NEGERI;SD;Gandis;Kebah
30107305;SMP NEGERI 5 DEDAI;NEGERI;SMP;Gandis;Desa Gandis
30107353;SMAN 1 DEDAI;NEGERI;SMA;Nanga Dedai;JL. Sepanegara Nanga Dedai
30107550;TK ELASTIKA DEDAI;SWASTA;TK;NANGA JETAK;DESA NANGA JETAK
30109075;SMP NEGERI 6 DEDAI;NEGERI;SMP;Kumpang;Desa Kumpang
30112038;SMKN 1 DEDAI;NEGERI;SMK;DEDAI KANAN;DUSUN KEDERAS KEC.DEDAI
69860801;TK. AISYIYAH BUSTANUL ATHFAL I;SWASTA;TK;NANGA DEDAI;JL. H. ABDUL KADIR
69877332;SMP NEGERI 7 DEDAI;NEGERI;SMP;Empaci;EMPACI
69877617;SMA NEGERI 2 DEDAI;NEGERI;SMA;Mangat Baru;SIMPANG MEDANG
69923037;SMP NEGERI 8 DEDAI;NEGERI;SMP;UMIN JAYA;UMIN JAYA
69928044;MTsSNurul Ma`Arif I Dedai;SWASTA;MTs;n/a;Jl. Lintas Sintang Dedai
69948838;Tk Aisyiyah Bustanul Athfal II;SWASTA;TK;Nanga Dedai;Jalan Paningun
69964444;TK TUNAS MANDIRI ;SWASTA;TK;Lundang Baru;JALAN SINTANG-DEDAI
