Negara Asal Impor;Volum (kg) Bulan Oktober;Volum (kg) Bulan November;Volum (kg) Bulan Desember;Nilai (US$) Bulan Oktober;Nilai (US$) Bulan November;Nilai (US$) Bulan Desember
Tiongkok;3615484;2038725;5466980;1160620;1187746;15617505
Singapura;16252962;22086169;16890096;6538538;19478848;7389717
Malaysia;2768011;209944;824988;3618922;579628;2183912
Thailand;20445;0;1589570;12558;0;962104
Amerika Serikat;666890;6698;1767043;551763;141682;930376
India;899865;841965;547925;629713;806505;551435
Jepang;37773;47005;53400;137314;794688;383455
Mesir;4717;0;6679365;8561;0;376522
Jerman;16989;504227;516909;372257;97587;344607
Korea Selatan;99918;100259;98607;247599;250391;247524
Viet Nam;217500;100000;120000;184807;84923;101304
Taiwan;1049;143;49040;3575;1926;62609
Belanda;0;0;9900;0;0;44550
Finlandia;0;0;1130;0;0;28652
Italia;23859;12882;718;19295;88945;12165
Perancis;0;353;1183;0;4783;11900
Czech Republic;1115;77;695;25141;2007;8529
Inggris;125;38;512;1568;1201;4818
Meksiko;533;165;353;10014;4585;3423
Kanada;18;127;195;479;5775;2107
Polandia;0;0;74;0;0;1865
Australia;0;25;51;0;454;1303
Filipina;7;0;91;126;0;926
Turki;0;21;19;0;287;468
Slovakia;0;0;7;0;0;104
Brazil;0;2;4;0;71;60
Spanyol;0;0;2;0;0;37
Belarus;0;0;0;0;0;0
Hungaria;0;0;0;0;0;0
Irlandia;0;0;0;0;0;0
Afrika Selatan;0;0;0;0;0;0
Rusia;0;0;0;0;0;0
Uzbekistan;0;0;0;0;0;0
Myanmar;0;0;0;0;0;0
Indonesia;0;0;0;0;0;0
Austria;0;0;0;0;0;0
Selandia Baru;0;0;0;0;0;0
Yunani;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Hongkong;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Swaziland;0;0;0;0;0;0
Saudi Arabia;0;0;0;0;0;0
Belgia;0;0;0;0;0;0
Sri Lanka;0;0;0;0;0;0
Uni Emirat Arab;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Rumania;0;0;0;0;0;0
Panama;0;0;0;0;0;0
Netherlands Antilles;0;0;0;0;0;0
Norwegia;599070;0;0;271906;0;0
Jordan;0;0;0;0;0;0
Slovenia;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Bahrain;0;0;0;0;0;0
Iran;329426;0;0;91776;0;0
Kepulauan Pitcairn;4;0;0;129;0;0
Jumlah;25555760;25948825;34618857;13886661;23532032;29271977
