KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;BUKITRAMBAT
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;677
Profil;Jumlah KK;202
Profil;Luas Wilayah (km2);53,09
Profil;Kepadatan Penduduk;0,12
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;485
Profil;Wajib KTP;503
Agama;Islam;5
Agama;Kristen;671
Agama;Katholik;1
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;357
Jenis Kelamin;Perempuan;320
Status Perkawinan;Belum Kawin;316
Status Perkawinan;Kawin;338
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;17
Kelompok Usia;Usia 0-4 thn;47
Kelompok Usia;Usia 5-9 thn;71
Kelompok Usia;Usia 10-14 thn;44
Kelompok Usia;Usia 15-19 thn;50
Kelompok Usia;Usia 20-24 thn;57
Kelompok Usia;Usia 25-29 thn;63
Kelompok Usia;Usia 30-34 thn;68
Kelompok Usia;Usia 35-39 thn;48
Kelompok Usia;Usia 40-44 thn;50
Kelompok Usia;Usia 45-49 thn;45
Kelompok Usia;Usia 50-54 thn;39
Kelompok Usia;Usia 55-59 thn;22
Kelompok Usia;Usia 60-64 thn;34
Kelompok Usia;Usia 65-69 thn;24
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;652
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;22
Usia Sekolah;Usia sekolah 5 thn;12
Usia Sekolah;Usia sekolah 6-11 thn;73
Usia Sekolah;Usia sekolah 12-14 thn;30
Usia Sekolah;Usia sekolah 15-17 thn;34
Usia Sekolah;Usia sekolah 18-22 thn;52
Tingkat Pendidikan;Tidak / belum sekolah;159
Tingkat Pendidikan;Belum tamat SD;89
Tingkat Pendidikan;Tamat SD;216
Tingkat Pendidikan;SLTP;89
Tingkat Pendidikan;SLTA;99
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;20
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A +;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB +;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O +;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;671
Status Pekerjaan;Belum / tidak bekerja;140
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;28
Status Pekerjaan;Pertanian dan Peternakan;320
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;128
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;48
