Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MENJALIN
Profil;Kecamatan;MENJALIN
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;3700
Profil;Jumlah KK;1040
Profil;Luas Wilayah (km2);11,56
Profil;Kepadatan Penduduk;320,16
Profil;Perpindahan Penduduk;10
Profil;Jumlah Meninggal;6
Profil;Perubahan Data;2147
Profil;Wajib KTP;2709
Agama;Islam;520
Agama;Kristen;419
Agama;Katholik;2758
Agama;Hindu;0
Agama;Budha;3
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1874
Jenis Kelamin;Perempuan;1826
Status Perkawinan;Belum Kawin;1868
Status Perkawinan;Kawin;1683
Status Perkawinan;Cerai Hidup;18
Status Perkawinan;Cerai Mati;131
Kelompok Usia;Usia 0-4 thn;231
Kelompok Usia;Usia 5-9 thn;346
Kelompok Usia;Usia 10-14 thn;313
Kelompok Usia;Usia 15-19 thn;321
Kelompok Usia;Usia 20-24 thn;367
Kelompok Usia;Usia 25-29 thn;285
Kelompok Usia;Usia 30-34 thn;305
Kelompok Usia;Usia 35-39 thn;287
Kelompok Usia;Usia 40-44 thn;252
Kelompok Usia;Usia 45-49 thn;234
Kelompok Usia;Usia 50-54 thn;233
Kelompok Usia;Usia 55-59 thn;178
Kelompok Usia;Usia 60-64 thn;141
Kelompok Usia;Usia 65-69 thn;99
Kelompok Usia;Usia 70-74 thn;53
Kelompok Usia;Usia 75 thn ke atas;55
Pertumbuhan Penduduk;Lahir thn 2018;65
Pertumbuhan Penduduk;Lahir sebelum thn 2018;3551
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;120
Usia Sekolah;Usia sekolah 5 thn;51
Usia Sekolah;Usia sekolah 6-11 thn;421
Usia Sekolah;Usia sekolah 12-14 thn;196
Usia Sekolah;Usia sekolah 15-17 thn;181
Usia Sekolah;Usia sekolah 18-22 thn;358
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;990
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;135
Kelompok Usia Pendidikan;Usia 7-12 thn SD;431
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;180
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;192
Tingkat Pendidikan;Tidak/belum sekolah;1024
Tingkat Pendidikan;Belum tamat SD;364
Tingkat Pendidikan;Tamat SD;627
Tingkat Pendidikan;SLTP;544
Tingkat Pendidikan;SLTA;838
Tingkat Pendidikan;D1 dan D2;58
Tingkat Pendidikan;D3;76
Tingkat Pendidikan;S1;163
Tingkat Pendidikan;S2;6
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;20
Golongan Darah;Golongan Darah B;19
Golongan Darah;Golongan Darah AB;10
Golongan Darah;Golongan Darah O;16
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;1
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;5
Golongan Darah;Golongan Darah AB-;2
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;7
Golongan Darah;Golongan Darah Tidak Diketahui;3615
Status Pekerjaan;Belum/tidak bekerja;1127
Status Pekerjaan;Aparatur Pejabat Negara;177
Status Pekerjaan;Tenaga Pengajar;14
Status Pekerjaan;Wiraswasta;398
Status Pekerjaan;Pertanian dan Peternakan;518
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;7
Status Pekerjaan;Pelajar dan Mahasiswa;615
Status Pekerjaan;Tenaga Kesehatan;11
Status Pekerjaan;Pensiunan;31
Status Pekerjaan;Pekerjaan Lainnya;802
