Komoditas Impor;Volum (kg) Juli;Volum (kg) Agustus;Volum (kg) September;Nilai (US$) Juli;Nilai (US$) Agustus;Nilai (US$) September
Bahan Bakar Mineral;17195819;24459241;20239404;6848440;9894323;8184703
Mesin-nesin/ Pesawat Mekanik;559457;1049584;4815986;1451566;4683950;86885010
Mesin/ Peralatan Listrik;1071541;134961;45948;1195604;896868;795262
Perabot, Penerangan Rumah;75010;79934;113214;69740;59597;225066
Berbagai Produk Kimia;141060;146561;18366;157945;50724;26023
Biji-bijian berminyak;80000;1229765;1191342;84420;917245;719546
Perangkat Optik;87;131282;3022;1448;1260498;12729
Besi dan Baja;1225050;3654082;1308994;618865;2010516;735933
Pupuk;8470000;10177150;4781950;2373714;2523030;1265798
Bahan Kimia Organik;0;0;0;0;0;0
Seng;199801;99921;0;409083;217288;0
Produk Keramik;378476;1011667;865002;64936;187547;165217
Kopi, Teh, Rempah-rempah;25998;78078;170651;27434;82391;180077
Ampas / Sisa Industri Makanan;158080;298000;68800;128108;245241;46351
Kertas / Karton;128030;81823;36283;321227;188831;31922
Karet dan Barang dari Karet;786;1266;111286;10969;17290;196768
Garam, Belerang, Kapur;579115;2208205;1505540;105569;342159;143026
Benda-benda dari Besi dan Baja;52899;48786;888949;69288;90412;2660313
Kendaraan dan Bagiannya;5889;15950;3543;90493;103428;36111
Bahan Kimia Anorganik;7844713;5980833;9903939;2587302;2018818;3233370
Plastik dan Barang dari Plastik;87174;13846;59240;129129;101118;50377
Kapas Gumpalan, Tali;33925;69237;25167;21213;41407;13333
Kayu, Barang dari Kayu;0;0;104692;0;0;38690
Mainan;16047;0;0;7996;0;0
Alumunium;0;0;3;0;0;57
Tembaga;42315;141;6;48390;3162;134
Benda-benda dari Batu, Gips dan Semen;463656;9097;22;463293;10806;483
Perkakas, Perangkat Potong;26;1;1500;493;5;2139
Payung;0;7718;9069;0;4897;5558
Bulu Unggas;0;0;0;0;0;0
Kaca & Barang dari Kaca;0;0;0;0;0;0
Berbagai Barang Logam Dasar;1276;52480;37457;1129;49698;30681
Buku dan Barang Cetakan;1356;14498;11844;1500;9199;7258
Hasil Karya Seni;0;0;54;0;0;211
Berbagai Barang Buatan Pabrik;9;4;0;84;74;0
Sari Bahan Samak & Celup;96000;13797;0;115200;32005;0
Gandum-ganduman;0;0;0;0;0;0
Kain Ditenun Berlapis;0;0;1235;0;0;22442
Kapal Laut dan Bangunan Terapung;0;197000;189000;0;110429;101826
Perhiasan / Permata;0;0;0;0;0;0
Filamen Buatan;0;0;0;0;0;0
Nikel;0;0;0;0;0;0
Perekat, Enzim;0;15000;18383;0;36000;12094
Sabun dan Preparat Pembersih;0;0;0;0;0;0
Filamen Buatan;1152;0;0;4237;0;0
Barang-barang dari Kulit;0;0;0;0;0;0
Minyak Atsiri, Kosmetik Wangi-wangian;24400;0;0;19874;0;0
Lokomotif dan Peralatan Kereta Api;0;0;0;0;0;0
Gula dan Kembang Gula;0;2850000;0;0;1707150;0
Gabus dan Barang-Barang Dari Gabus;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0;0;0
Sayuran;0;0;0;0;0;0
Pohon hidup, dan Bunga Potong;0;0;0;0;0;0
Tutup Kepala;0;0;0;0;0;0
Olahan Dari Tepung;0;0;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;0;0;0;0;0
Barang-barang Rajutan;0;0;0;0;0;0
Alas Kaki;0;0;0;0;0;0
Produk Industri Farmasi;0;0;0;0;0;0
Berbagai Makanan Olahan;0;0;0;0;0;0
Barang-barang Rajutan;0;0;0;0;0;0
Pakaian Jadi Bukan Rajutan;0;0;0;0;0;0
Minuman;0;0;0;0;0;0
Kain Perca;0;0;0;0;0;0
Kain Tenunan Khusus;0;0;0;0;0;0
Perangkat Musik;0;0;0;0;0;0
Kakao / Coklat;0;0;0;0;0;0
Serat Tekstil dan Barang Kertas;0;0;0;0;0;0
Ikan dan Udang;0;0;0;0;0;0
jumlah;38959147;54129908;46529891;17428689;27896106;105828508
