No;Kabupaten;Luas Panen (M2);Produksi   (Kg);Provitas (Kg/2)
1;Sambas;5.615;11.663;2,08
2;Bengkayang;5.602;8.561;1,53
3;Landak;4.031;4.788;1,19
4;Mempawah;19.960;12.896;0,65
5;Sanggau;8.226;22.952;2,79
6;Ketapang;13.771;58.307;4,23
7;Sintang;9.760;13.683;1,4
8;Kapuas Hulu;4.731;10.323;2,18
9;Sekadau;40.270;14.093;0,35
10;Melawi;4.872;5.671;1,16
11;Kayong Utara;5.480;16.266;2,97
12;Kubu Raya;48.360;51.170;1,06
13;Kota Pontianak;12.558;46.880;3,73
14;Kota Singkawang;170;570;3,35
;Jumlah;183.406;277.823;1,51
