Kelompok Data ;Uraian ;Jumlah
Profil;Sumber Data;30 Juni 2022
Profil;Desa;DEME
Profil;Kecamatan;AMBALAU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;239
Profil;Jumlah KK;83
Profil;Luas Wilayah (km2);151,54
Profil;Kepadatan Penduduk;1,58
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;133
Profil;Wajib KTP;169
Agama;Islam;0
Agama;Kristen;22
Agama;Katholik;217
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;135
Jenis Kelamin;Perempuan;104
Status Perkawinan;Belum Kawin;119
Status Perkawinan;Kawin;113
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;6
Kelompok Usia;Usia 0-4 thn;12
Kelompok Usia;Usia 5-9 thn;26
Kelompok Usia;Usia 10-14 thn;21
Kelompok Usia;Usia 15-19 thn;22
Kelompok Usia;Usia 20-24 thn;24
Kelompok Usia;Usia 25-29 thn;25
Kelompok Usia;Usia 30-34 thn;18
Kelompok Usia;Usia 35-39 thn;19
Kelompok Usia;Usia 40-44 thn;15
Kelompok Usia;Usia 45-49 thn;16
Kelompok Usia;Usia 50-54 thn;11
Kelompok Usia;Usia 55-59 thn;11
Kelompok Usia;Usia 60-64 thn;6
Kelompok Usia;Usia 65-69 thn;2
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;7
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2019 (%);1,00
Usia Sekolah;Usia sekolah 5-6 thn;8
Usia Sekolah;Usia sekolah 7-12 thn;26
Usia Sekolah;Usia sekolah 12-15 thn;20
Usia Sekolah;Usia sekolah 16-18 thn;12
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;61
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;11
Kelompok Usia Pendidikan;Usia 7-12 thn SD;24
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;16
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;5
Tingkat Pendidikan;Tidak/belum sekolah;89
Tingkat Pendidikan;Belum tamat SD;44
Tingkat Pendidikan;Tamat SD;45
Tingkat Pendidikan;SLTP;31
Tingkat Pendidikan;SLTA;26
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;1
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;233
Status Pekerjaan;Belum/tidak bekerja;79
Status Pekerjaan;Aparatur Pejabat Negara;0
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;19
Status Pekerjaan;Pertanian dan Peternakan;65
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;29
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;45
Kelompok Usia Pendidikan;4-18 Tahun Pendidikan Khusus ;N/A
Kelompok Usia Pendidikan;5-6 Tahun Paud;N/A
Kelompok Usia Pendidikan;7-12 Tahun SD;N/A
Kelompok Usia Pendidikan;12-15 Tahun SMP;N/A
Kelompok Usia Pendidikan;16-18 Tahun SMA   ;N/A
