Subsektor;2010;2011;2012;;;
(10) Makanan ;1 701 353 765;2 087 954 829;6 502 323 970;;;
"(14) Pakaian Jadi; (15) Kulit,barang dari kulit dan alas kaki"; 15 061 978; 23 746 968; 13 948 376;;;
Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj; 622 611 847;1 196 077 470;5 098 849 643;;;
"(17) Kertas dan Barang dari Kertas; (18) Pencetakan dan reproduksi media rekaman; (19) Produk dari batu bara dan pengilangan minyakbumi"; 6 800 198; 4 536 036; 31 551 986;;;
(20) Bahan Kimia dan Barang dari Bahan Kimia ; 39 197 273; 114 820 689; 101 566 150;;;
(22) Karet, Barang dari Karet dan Plastik ;1 950 150 326;1 938 916 518; 476 957 531;;;
(23) Barang Galian Bukan Logam; 17 590 350; 16 304 736; 21 797 130;;;
(25) Barang Logam, Bukan Mesin dan Peralatannya ; 16 242 482; 46 843 231; 111 210 702;;;
(31) Furnitur ; 4 199 133; 4 446 141; 23 515 387;;;
Jumlah;4 373 207 352;5 433 646 618;12 381 720 875;;;
