Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Belimbing;17;7;9;1;10;17
Belimbing Hulu;8;6;2;0;7;8
Ella Hilir;19;10;9;0;16;15
Menukung;19;4;12;3;8;12
Nanga Pinoh;17;14;3;0;15;15
Pinoh Selatan;12;4;8;0;11;11
Pinoh Utara;19;9;9;1;16;18
Sayan;18;2;9;7;15;12
Sokan;18;9;8;1;9;17
Tanah Pinoh;12;6;5;1;5;11
Tanah Pinoh Barat;10;3;7;0;10;10
Jumlah;169;74;81;14;122;146
