Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;AMAWANG
Profil;Kecamatan;SADANIANG
Profil;Kabupaten;MEMPAWAH
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2447
Profil;Jumlah KK;619
Profil;Luas Wilayah (km2);27,97
Profil;Kepadatan Penduduk;87,5
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;7
Profil;Perubahan Data;1473
Profil;Wajib KTP;17
Agama;Islam;97
Agama;Kristen;1006
Agama;Katholik;1336
Agama;Hindu;0
Agama;Budha;7
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1305
Jenis Kelamin;Perempuan;1142
Status Perkawinan;Belum Kawin;1433
Status Perkawinan;Kawin;921
Status Perkawinan;Cerai Hidup;13
Status Perkawinan;Cerai Mati;80
Kelompok Usia;Usia 0-4 thn;181
Kelompok Usia;Usia 5-9 thn;221
Kelompok Usia;Usia 10-14 thn;253
Kelompok Usia;Usia 15-19 thn;232
Kelompok Usia;Usia 20-24 thn;231
Kelompok Usia;Usia 25-29 thn;230
Kelompok Usia;Usia 30-34 thn;207
Kelompok Usia;Usia 35-39 thn;176
Kelompok Usia;Usia 40-44 thn;146
Kelompok Usia;Usia 45-49 thn;143
Kelompok Usia;Usia 50-54 thn;120
Kelompok Usia;Usia 55-59 thn;100
Kelompok Usia;Usia 60-64 thn;90
Kelompok Usia;Usia 65-69 thn;61
Kelompok Usia;Usia 70-74 thn;24
Kelompok Usia;Usia 75 thn ke atas;32
Pertumbuhan Penduduk;Lahir thn 2018;50
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2313
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;70
Usia Sekolah;Usia sekolah 5 thn;50
Usia Sekolah;Usia sekolah 6-11 thn;271
Usia Sekolah;Usia sekolah 12-14 thn;153
Usia Sekolah;Usia sekolah 15-17 thn;137
Usia Sekolah;Usia sekolah 18-22 thn;234
Tingkat Pendidikan;Tidak/belum sekolah;740
Tingkat Pendidikan;Belum tamat SD;642
Tingkat Pendidikan;Tamat SD;589
Tingkat Pendidikan;SLTP;276
Tingkat Pendidikan;SLTA;161
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;27
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;117
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;1
Golongan Darah;Golongan Darah O;10
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2306
Status Pekerjaan;Belum/tidak bekerja;772
Status Pekerjaan;Aparatur Pejabat Negara;17
Status Pekerjaan;Tenaga Pengajar;
Status Pekerjaan;Wiraswasta;151
Status Pekerjaan;Pertanian dan Peternakan;648
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;386
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;472
