Lokasi;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Sektor Kapuas (Listrik Desa Tersebar); 631 159 645; 638 563 238; 667 084 099; 720 207 181; 772 158 024; 511 363 059; 438 574 298; 422 594 637; 380 146 222;1 494 329 591; 434 725 956;1 819 316 461;  183 829
Sistem Ngabang; 4 477 080; 3 424 574; 3 691 617; 14 706 190; 17 135 356; 3 869 075; 3 010 332; 1 203 579; 1 706 843; 35 297 832; 1 413 856; 37 589 895;   0
Sistem Singkawang (Listrik Desa Tersebar); 113 487 423; 136 446 378; 151 933 424; 161 298 317; 106 697 023; 68 027 907; 44 624 295; 29 791 167;   0;   0;   0;   0; 2 888 510
Sistem Sambas; 54 012 465; 50 052 824; 54 194 264; 52 884 451; 59 131 098; 17 980 307; 9 002 174; 6 470 793; 6 746 115; 90 816 032; 12 538 219;   0;   0
Sistem Bengkayang; 1 500 630; 1 500 630; 2 257 581; 2 197 199; 2 994 880; 2 556 730; 2 050 760; 1 037 226; 1 279 040; 14 136 560;  814 600; 4 813 840;   0
Sistem Sanggau; 40 776 215; 41 580 208; 42 214 257; 55 820 642; 61 680 839; 16 664 014; 7 659 720; 4 816 292; 9 676 992; 80 085 854; 4 724 100; 131 871 488; 107 825 397
Sistem Sekadau; 4 471 073; 5 464 521; 5 436 613; 3 809 903; 4 215 098; 4 123 079;  900 421;  510 777;  791 061; 36 833 090;  912 861; 37 705 061;   0
Sistem Sintang (Listrik Desa Tersebar); 41 346 772; 41 943 815; 46 435 119; 51 298 547; 58 863 959; 18 226 469; 20 567 371; 8 118 562; 13 492 207; 116 508 250; 23 719 020; 123 509 086;   0
Sistem Melawi; 6 912 329; 6 912 329; 13 756 328; 17 514 987; 20 666 452; 1 023 808; 2 575 299;  417 140;  40 813; 39 714 910;  150 560; 43 088 587;   0
Sistem Putussibau; 13 651 841; 11 524 546; 14 128 790; 16 497 433; 19 496 041; 1 080 472;  634 090;  295 541;  231 144; 34 025 326; 1 091 833; 38 639 648;   0
Sistem Ketapang; 63 467 110; 68 611 840; 74 929 172; 50 292 064; 97 914 293; 45 845 105; 35 728 180; 14 190 980; 13 571 110; 134 848 860; 24 357 420; 173 744 224; 111 140 558
Listrik Desa Tersebar (Listrik Desa Tersebar); 54 497 789; 63 374 675; 54 976 591; 88 125 291; 57 043 750; 67 450 832; 59 458 476; 44 550 201; 48 937 624; 14 698 652; 46 780 796; 56 793 183;   0
Lainnya (PLTD Sewa + Beli dari SESCO);   0;   0;   0;   0;   0; 720 024 032;1 038 146 653;1 301 603 394;1 629 340 447; 134 607 368;1 789 095 311; 85 240 387;2 277 865 099
Jumlah;1 029 760 372;1 069 399 578;1 131 037 855;1 234 652 205;1 277 996 813;1 478 234 889;1 662 932 069;1 835 600 289;2 105 959 618;2 225 902 325;2 340 324 532;2 552 311 860;2 499 903 393
;;;;;;;;;;;;;
;;;;;;;;;;;;;
