Pendidikan Tertinggi Yang Ditamatkan;Sekolah;Mengurus Rumah Tangga;Lainnya;Jumlah Bukan Angkatan Kerja
Tidak/Belum Pernah Sekolah;0;60517;46585;107102
Tidak/Belum Tamat SD;6896;91789;31510;130195
Sekolah Dasar;68204;161515;23223;252942
SLTP Umum;169630;112297;12410;294337
SLTP Kejuruan;8050;1554;1035;10639
SMTA Umum;51321;91910;17810;161041
SMTA Kejuruan;10300;24302;5880;40482
Diploma I/II;0;3067;1214;4281
Diploma III / Akademi;880;7596;487;8963
Diploma IV / Universitas;2809;11334;1817;15960
Total;318090;565881;141971;1025942
