Negara Tujuan;2010;2011;2012;2013;2014;2015;2016;
Kawasan Eropa Barat; 18 416 451; 76 994 788; 26 851 806; 17 369 868; 8 304 848;28 363 895,00;19 603 945;
Inggris; 2 185 824; 2 438 285; 1 018 834;  874 190;  372 254; 1.107.413 ;4 726 706;
Belanda; 7 621 860; 32 579 405; 11 134 858; 4 794 958; 2 060 953; 20.544.996 ;2 173 326;
Perancis;  315 379; 10 667 353; 2 877 416; 5 666 321; 1 870 764; 1.010.791 ;1 422 905;
Jerman; 5 121 788; 6 447 528; 3 832 165; 1 571 126; 2 886 947; 1.437.583 ;2 194 115;
Belgia; 1 634 449; 10 335 175; 6 849 784; 1 887 869;  344 891; 773.018 ; 165 966;
Denmark;  127 365;  197 626;   0; 1 289 880;   0;0; 56 364;
Swedia;  102 332;  165 418;  99 180;  44 114;   0; 137 ;  0;
Finlandia;   0;   0;   0;  352 397;  553 996; 1.998.995 ;5 407 727;
Irlandia;   0;  824 548;  33 490;  33 329;   0;  0;  0;
Italia;  750 206; 10 405 712;  747 917;  709 807;  25 943; 962.315 ;1 341 159;
Spanyol;  557 248; 2 050 730;  258 162;  139 287;  189 100; 479.775 ;2 086 635;
Yunani;   0;   0;   0;  6 590;   0; 48.872 ; 29 042;
Luxembourg;   0;  883 008;   0;   0;   0;0;  0;
;;;;;;;;
;;;;;;;;
;;;;;;;;
