Kabupaten/Kota;Jumlah Penduduk (Jiwa);Konsumsi per Kapita (Gr/Hr);Jumlah Konsumsi (Ton/Bln);Jumlah Konsumsi (Ton/Thn)
Sambas; 535.725 ; 267,42 ; 4.298 ; 52.292 
Bengkayang; 255.261 ; 267,42 ; 2.048 ; 24.916 
Landak; 377.305 ; 267,42 ; 3.027 ; 36.829 
Mempawah; 264.225 ; 267,42 ; 2.120 ; 25.791 
Sanggau; 470.224 ; 267,42 ; 3.772 ; 45.899 
Ketapang; 512.783 ; 267,42 ; 4.114 ; 50.053 
Sintang; 418.785 ; 267,42 ; 3.360 ; 40.878 
Kapuas Hulu; 263.207 ; 267,42 ; 2.112 ; 25.692 
Sekadau; 201.578 ; 267,42 ; 1.617 ; 19.676 
Melawi; 208.417 ; 267,42 ; 1.672 ; 20.344 
Kayong Utara; 112.715 ; 267,42 ; 904 ; 11.002 
Kubu Raya; 579.331 ; 267,42 ; 4.648 ; 56.548 
Kota Pontianak; 646.661 ; 267,42 ; 5.188 ; 63.121 
Kota Singkawang; 222.910 ; 267,42 ; 1.788 ; 21.758 
Total Kalbar; 5.069.127 ;; 40.668 ; 494.797 
;;;;
