Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEKABUK
Profil;Kecamatan;SADANIANG
Profil;Kabupaten;MEMPAWAH
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2311
Profil;Jumlah KK;620
Profil;Luas Wilayah (km2);66,33
Profil;Kepadatan Penduduk;34,84
Profil;Perpindahan Penduduk;11
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;1216
Profil;Wajib KTP;1716
Agama;Islam;588
Agama;Kristen;1008
Agama;Katholik;701
Agama;Hindu;0
Agama;Budha;10
Agama;Konghucu;4
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1198
Jenis Kelamin;Perempuan;1113
Status Perkawinan;Belum Kawin;1252
Status Perkawinan;Kawin;978
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;76
Kelompok Usia;Usia 0-4 thn;129
Kelompok Usia;Usia 5-9 thn;186
Kelompok Usia;Usia 10-14 thn;193
Kelompok Usia;Usia 15-19 thn;239
Kelompok Usia;Usia 20-24 thn;250
Kelompok Usia;Usia 25-29 thn;204
Kelompok Usia;Usia 30-34 thn;189
Kelompok Usia;Usia 35-39 thn;187
Kelompok Usia;Usia 40-44 thn;157
Kelompok Usia;Usia 45-49 thn;148
Kelompok Usia;Usia 50-54 thn;135
Kelompok Usia;Usia 55-59 thn;97
Kelompok Usia;Usia 60-64 thn;71
Kelompok Usia;Usia 65-69 thn;52
Kelompok Usia;Usia 70-74 thn;28
Kelompok Usia;Usia 75 thn ke atas;46
Pertumbuhan Penduduk;Lahir thn 2018;30
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2228
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;61
Usia Sekolah;Usia sekolah 5 thn;28
Usia Sekolah;Usia sekolah 6-11 thn;228
Usia Sekolah;Usia sekolah 12-14 thn;123
Usia Sekolah;Usia sekolah 15-17 thn;138
Usia Sekolah;Usia sekolah 18-22 thn;258
Tingkat Pendidikan;Tidak/belum sekolah;643
Tingkat Pendidikan;Belum tamat SD;454
Tingkat Pendidikan;Tamat SD;720
Tingkat Pendidikan;SLTP;249
Tingkat Pendidikan;SLTA;200
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;35
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;189
Golongan Darah;Golongan Darah B;15
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;17
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;2
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;2077
Status Pekerjaan;Belum/tidak bekerja;643
Status Pekerjaan;Aparatur Pejabat Negara;27
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;173
Status Pekerjaan;Pertanian dan Peternakan;589
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;407
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;3
Status Pekerjaan;Pekerjaan Lainnya;460
