Uraian ;Jumlah
Sumber Data;31 Desember 2022
Provinsi;KALIMANTAN BARAT
Jumlah Kabupaten;12
Jumlah Kota;2
Jumlah Kecamatan;174
Jumlah Kelurahan;99
Jumlah Penduduk;5497151
Jumlah KK;1685651
Luas Wilayah (km2);147035
Kepadatan Penduduk;37
Perpindahan Penduduk;64328
Jumlah Meninggal;5497151
Perubahan Data;4290253
Wajib KTP;3973827
Islam;3320719
Kristen;638957
Katholik;1215273
Hindu;2777
Budha;302673
Konghucu;15809
Kepercayaan terhadap Tuhan YME;943
Laki-laki;2826287
Perempuan;2670864
Belum Kawin;2688465
Kawin;2532132
Cerai Hidup;76934
Cerai Mati;199620
Usia 0-4 thn;318586
Usia 5-9 thn;493949
Usia 10-14 thn;516612
Usia 15-19 thn;470376
Usia 20-24 thn;506872
Usia 25-29 thn;452325
Usia 30-34 thn;440933
Usia 35-39 thn;445361
Usia 40-44 thn;440361
Usia 45-49 thn;367401
Usia 50-54 thn;311166
Usia 55-59 thn;241085
Usia 60-64 thn;190263
Usia 65-69 thn;133572
Usia 70-74 thn;82656
Usia 75 thn ke Atas;85633
Lahir thn 2018;94874
Lahir sebelum thn 2018;5083691
Lahir thn 2019;91143
Lahir sebelum thn 2019;5178565
Lahir thn 2020;88125
Lahir sebelum thn 2020;5269708
Lahir thn 2021;82570
Lahir sebelum thn 2021;5357833
Lahir thn 2022;56748
Lahir sebelum thn 2022;5440403
Pertumbuhan penduduk thn 2018 (%);2
Pertumbuhan penduduk thn 2019 (%);2
Pertumbuhan penduduk thn 2020 (%);2
Pertumbuhan penduduk thn 2021 (%);2
Pertumbuhan penduduk thn 2022 (%);1
Usia sekolah 5-6 thn;193298
Usia sekolah 7-12 thn;614765
Usia sekolah 12-15 thn;301666
Usia sekolah 16-18 thn;278324
Tidak/Belum Sekolah;1476867
Belum Tamat SD;735154
Tamat SD;1421321
SLTP;732920
SLTA;867277
D1 dan D2;21574
D3;61886
S1;169369
S2;10264
S3;519
Golongan Darah A;78121
Golongan Darah B;69258
Golongan Darah AB;30748
Golongan Darah O;107362
Golongan Darah A+;7360
Golongan Darah A-;309
Golongan Darah B+;5709
Golongan Darah B-;467
Golongan Darah AB+;2736
Golongan Darah AB-;1039
Golongan Darah O+;6094
Golongan Darah O-;4996
Golongan darah Tidak Diketahui;5182952
Belum/Tidak Bekerja;1542196
Nelayan;28744
Pelajar dan Mahasiswa;886973
Pensiunan;21432
Perdagangan;8451
Mengurus Rumah Tangga;1041225
Wiraswasta;445674
Guru;19830
Perawat;3976
Pengacara;189
Pekerjaan Lainnya;87
