Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SUNGAI RAYA
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1287
Profil;Jumlah KK;373
Profil;Luas Wilayah (km2);10,76
Profil;Kepadatan Penduduk;119,56
Profil;Perpindahan Penduduk;9
Profil;Jumlah Meninggal;2
Profil;Perubahan Data;597
Profil;Wajib KTP;866
Agama;Islam;623
Agama;Kristen;130
Agama;Katholik;517
Agama;Hindu;0
Agama;Budha;17
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;675
Jenis Kelamin;Perempuan;612
Status Perkawinan;Belum Kawin;634
Status Perkawinan;Kawin;628
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;20
Kelompok Usia;Usia 0-4 thn;95
Kelompok Usia;Usia 5-9 thn;141
Kelompok Usia;Usia 10-14 thn;135
Kelompok Usia;Usia 15-19 thn;127
Kelompok Usia;Usia 20-24 thn;103
Kelompok Usia;Usia 25-29 thn;115
Kelompok Usia;Usia 30-34 thn;127
Kelompok Usia;Usia 35-39 thn;105
Kelompok Usia;Usia 40-44 thn;103
Kelompok Usia;Usia 45-49 thn;75
Kelompok Usia;Usia 50-54 thn;54
Kelompok Usia;Usia 55-59 thn;44
Kelompok Usia;Usia 60-64 thn;27
Kelompok Usia;Usia 65-69 thn;11
Kelompok Usia;Usia 70-74 thn;16
Kelompok Usia;Usia 75 thn ke atas;9
Pertumbuhan Penduduk;Lahir thn 2018;35
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1224
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;48
Usia Sekolah;Usia sekolah 5 thn;24
Usia Sekolah;Usia sekolah 6-11 thn;177
Usia Sekolah;Usia sekolah 12-14 thn;75
Usia Sekolah;Usia sekolah 15-17 thn;76
Usia Sekolah;Usia sekolah 18-22 thn;115
Tingkat Pendidikan;Tidak/belum sekolah;490
Tingkat Pendidikan;Belum tamat SD;274
Tingkat Pendidikan;Tamat SD;315
Tingkat Pendidikan;SLTP;119
Tingkat Pendidikan;SLTA;76
Tingkat Pendidikan;D1 dan D2;2
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;6
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;5
Golongan Darah;Golongan Darah O;21
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;1247
Status Pekerjaan;Belum/tidak bekerja;466
Status Pekerjaan;Aparatur Pejabat Negara;6
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;139
Status Pekerjaan;Pertanian dan Peternakan;258
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;125
Status Pekerjaan;Tenaga Kesehatan;
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;289
