Sumber Data;31-Dec-20
Desa;SIRANG SETAMBANG
Kecamatan;SEPAUK
Kabupaten;SINTANG
Provinsi;KALIMANTAN BARAT
Jumlah Penduduk;1781
Jumlah KK;551
Luas Wilayah (km2);26,24
Kepadatan Penduduk;0,08
Perpindahan Penduduk;7
Jumlah Meninggal;2
Perubahan Data;830
Wajib KTP;1275
Agama;
Islam;277
Kristen;561
Katholik;941
Hindu;0
Budha;2
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;926
Perempuan;855
Status Perkawinan;
Belum Kawin;796
Kawin;935
Cerai Hidup;11
Cerai Mati;39
Kelompok Usia;
Usia 0-4 thn;148
Usia 5-9 thn;174
Usia 10-14 thn;153
Usia 15-19 thn;156
Usia 20-24 thn;135
Usia 25-29 thn;161
Usia 30-34 thn;157
Usia 35-39 thn;136
Usia 40-44 thn;152
Usia 45-49 thn;116
Usia 50-54 thn;76
Usia 55-59 thn;66
Usia 60-64 thn;70
Usia 65-69 thn;35
Usia 70-74 thn;23
Usia 75 thn ke atas;27
Pertumbuhan Penduduk;
Lahir thn 2018;43
Lahir sebelum thn 2018;1696
Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;
Usia sekolah 3-4 thn;63
Usia sekolah 5 thn;35
Usia sekolah 6-11 thn;207
Usia sekolah 12-14 thn;85
Usia sekolah 15-17 thn;96
Usia sekolah 18-22 thn;143
Tingkat Pendidikan;
Tidak/belum sekolah;573
Belum tamat SD;298
Tamat SD;453
SLTP;224
SLTA;188
D1 dan D2;7
D3;9
S1;27
S2;2
S3;0
Golongan Darah;
Golongan Darah A;20
Golongan Darah B;9
Golongan Darah AB;9
Golongan Darah O;23
Golongan Darah A+;1
Golongan Darah A-;0
Golongan Darah B+;1
Golongan Darah B-;1
Golongan Darah AB+;2
Golongan Darah AB-;1
Golongan Darah O+;1
Golongan Darah O-;1
Golongan Darah Tidak Diketahui;1712
Status Pekerjaan;
Belum/tidak bekerja;555
Aparatur Pejabat Negara;17
Tenaga Pengajar;3
Wiraswasta;206
Pertanian dan Peternakan;349
Nelayan;n/a
Agama dan Kepercayaan;2
Pelajar dan Mahasiswa;196
Tenaga Kesehatan;n/a
Pensiunan;3
Pekerjaan Lainnya;450
