Kelompok Data;Uraian;Jumlah;;;
Profil;Sumber Data;31 December 2020;;;
Profil;Desa;BHAKTI MULYA;;;
Profil;Kecamatan;BENGKAYANG;;;
Profil;Kabupaten;BENGKAYANG;;;
Profil;Provinsi;KALIMANTAN BARAT;;;
Profil;Jumlah Penduduk;2505;;;
Profil;Jumlah KK;610;;;
Profil;Luas Wilayah (km2);22,33;;;
Profil;Kepadatan Penduduk;0,49;;;
Profil;Perpindahan Penduduk;5;;;
Profil;Jumlah Meninggal;0;;;
Profil;Perubahan Data;1565;;; 
Profil;Wajib KTP;1693;;;
Agama;Islam;115;;;
Agama;Kristen;715;;;
Agama;Katholik;1661;;;
Agama;Hindu;0;;;
Agama;Budha;9;;;
Agama;Konghucu;0;;;
Agama;Kepercayaan terhadap Tuhan YME;5;;; 
Jenis Kelamin;Laki-Laki;1336;;;
Jenis Kelamin;Perempuan;1169;;;
Status Perkawinan;Belum Kawin;1480;;;
Status Perkawinan;Kawin;925;;;
Status Perkawinan;Cerai Hidup;21;;;
Status Perkawinan;Cerai Mati;79;;;
Kelompok Usia;Usia 0-4 thn;175;;;
Kelompok Usia;Usia 5-9 thn;287;;;
Kelompok Usia;Usia 10-14 thn;288;;;
Kelompok Usia;Usia 15-19 thn;272;;;
Kelompok Usia;Usia 20-24 thn;228;;;
Kelompok Usia;Usia 25-29 thn;226;;;
Kelompok Usia;Usia 30-34 thn;250;;;
Kelompok Usia;Usia 35-39 thn;192;;;
Kelompok Usia;Usia 40-44 thn;152;;;
Kelompok Usia;Usia 45-49 thn;100;;;
Kelompok Usia;Usia 50-54 thn;107;;;
Kelompok Usia;Usia 55-59 thn;64;;;
Kelompok Usia;Usia 60-64 thn;70;;;
Kelompok Usia;Usia 65-69 thn;30;;;
Kelompok Usia;Usia 70-74 thn;37,00;;;
Kelompok Usia;Usia 75 thn ke atas;22,00;;;
Pertumbuhan Penduduk;Lahir thn 2018;35;;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2424;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2;;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1;;;
Usia Sekolah;Usia sekolah 3-4 thn;94;;;
Usia Sekolah;Usia sekolah 5 thn;48;;;
Usia Sekolah;Usia sekolah 6-11 thn;348;;;
Usia Sekolah;Usia sekolah 12-14 thn;179;;;
Usia Sekolah;Usia sekolah 15-17 thn;173;;;
Usia Sekolah;Usia sekolah 18-22 thn;241;;;
Usia Pendidikan;Usia 4-18 thn Khusus;850;;;
Usia Pendidikan;Usia 5-6 thn PAUD;100;;;
Usia Pendidikan;Usia 7-12 thn SD;354;;;
Usia Pendidikan;Usia 12-15 thn SMP;185;;;
Usia Pendidikan;Usia 16-18 thn SMA;161;;;
Tingkat Pendidikan;Tidak/belum sekolah;766;;;
Tingkat Pendidikan;Belum tamat SD;704;;;
Tingkat Pendidikan;Tamat SD;589;;;
Tingkat Pendidikan;SLTP;234;;;
Tingkat Pendidikan;SLTA;190;;;
Tingkat Pendidikan;D1 dan D2;3;;;
Tingkat Pendidikan;D3;5;;;
Tingkat Pendidikan;S1;12;;;
Tingkat Pendidikan;S2;2;;;
Tingkat Pendidikan;S3;0;;;
Golongan Darah;Golongan Darah A;5;;;
Golongan Darah;Golongan Darah B;3;;;
Golongan Darah;Golongan Darah AB;4;;;
Golongan Darah;Golongan Darah O;4;;;
Golongan Darah;Golongan Darah A+;0;;;
Golongan Darah;Golongan Darah A-;0;;;
Golongan Darah;Golongan Darah B+;0;;;
Golongan Darah;Golongan Darah B-;0;;;
Golongan Darah;Golongan Darah AB+;0;;;
Golongan Darah;Golongan Darah AB-;0;;;
Golongan Darah;Golongan Darah O+;1;;;
Golongan Darah;Golongan Darah O-;2;;;
Golongan Darah;Golongan Darah Tidak Diketahui;2486;;;
Status Pekerjaan;Belum/tidak bekerja;732;;;
Status Pekerjaan;Aparatur Pejabat Negara;11;;;
Status Pekerjaan;Tenaga Pengajar;1;;;
Status Pekerjaan;Wiraswasta;103;;;
Status Pekerjaan;Pertanian dan Peternakan;612;;;
Status Pekerjaan;Nelayan;0;;;
Status Pekerjaan;Agama dan Kepercayaan;2;;;
Status Pekerjaan;Pelajar dan Mahasiswa;592;;;
Status Pekerjaan;Tenaga Kesehatan;0;;;
Status Pekerjaan;Pensiunan;0;;;
Status Pekerjaan;Pekerjaan Lainnya;452;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
