Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;SEMUNTAI
Profil;Kecamatan;SEPAUK
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1817
Profil;Jumlah KK;584
Profil;Luas Wilayah (km2);18,8
Profil;Kepadatan Penduduk;96,63
Profil;Perpindahan Penduduk;18
Profil;Jumlah Meninggal;9
Profil;Perubahan Data;907
Profil;Wajib KTP;1,287
Agama;Islam;830
Agama;Kristen;299
Agama;Katholik;688
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;969
Jenis Kelamin;Perempuan;848
Status Perkawinan;Belum Kawin;770
Status Perkawinan;Kawin;975
Status Perkawinan;Cerai Hidup;10
Status Perkawinan;Cerai Mati;62
Kelompok Usia;Usia 0-4 thn;124
Kelompok Usia;Usia 5-9 thn;173
Kelompok Usia;Usia 10-14 thn;169
Kelompok Usia;Usia 15-19 thn;146
Kelompok Usia;Usia 20-24 thn;145
Kelompok Usia;Usia 25-29 thn;153
Kelompok Usia;Usia 30-34 thn;153
Kelompok Usia;Usia 35-39 thn;174
Kelompok Usia;Usia 40-44 thn;169
Kelompok Usia;Usia 45-49 thn;91
Kelompok Usia;Usia 50-54 thn;82
Kelompok Usia;Usia 55-59 thn;66
Kelompok Usia;Usia 60-64 thn;70
Kelompok Usia;Usia 65-69 thn;40
Kelompok Usia;Usia 70-74 thn;41
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;30
Pertumbuhan Penduduk;Lahir sebelum thn 2018;1,738
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2.00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2.00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2.00
Usia Sekolah;Usia sekolah 3-4 thn;61
Usia Sekolah;Usia sekolah 5 thn;34
Usia Sekolah;Usia sekolah 6-11 thn;208
Usia Sekolah;Usia sekolah 12-14 thn;100
Usia Sekolah;Usia sekolah 15-17 thn;98
Usia Sekolah;Usia sekolah 18-22 thn;145
Tingkat Pendidikan;Tidak/belum sekolah;601
Tingkat Pendidikan;Belum tamat SD;220
Tingkat Pendidikan;Tamat SD;723
Tingkat Pendidikan;SLTP;158
Tingkat Pendidikan;SLTA;94
Tingkat Pendidikan;D1 dan D2;6
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;56
Golongan Darah;Golongan Darah B;6
Golongan Darah;Golongan Darah AB;4
Golongan Darah;Golongan Darah O;19
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;3
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;1
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;1,726
Status Pekerjaan;Belum/tidak bekerja;623
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;60
Status Pekerjaan;Pertanian dan Peternakan;601
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;106
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;412
