﻿_id,No,Nama,Jabatan / Instansi,Jenis Kelamin
1,1,Azhar,Humas FPK,Laki-laki
2,2,Reduliansyah,KBB-KB,Laki-laki
3,3,B. Syukrie ,Kaban Kesbangpol,Laki-laki
4,4,Ary ,FPK,Laki-laki
5,5,Rihat Natsir Silalahi,Ketua FPK Prov. Kalbar,Laki-laki
6,6,Yohanes,Ketua FPK Bengkayang,Laki-laki
7,7,Sujimah,Kabid Idiologi Wasbang ,Perempuan
8,8,Andreas Hardi,Kaban Kesbangpol ketapang,Laki-laki
9,9,Chastria Masbat,PBM,Perempuan
10,10,Deddy ,Sekretaris FPK Kota Singkawang,Laki-laki
11,11,Asep Suratna,Sekretaris FPK Kab. Sanggau,Laki-laki
12,12,Bambang,Analis Kesbangpol,Laki-laki
13,13,Yuda MN,Kesbangpol Sintang,Laki-laki
14,14,Yans Oscar,Kesbangpol Sekadau,Laki-laki
15,15,M. Trisno Y.,Kesbangpol Kayong utara,Laki-laki
16,16,Khofid,PBM ,Laki-laki
17,17,Herri,Kesbangpol Melawi,Laki-laki
18,18,Purba,sekretaris,Laki-laki
19,19,Sarkosi,FPK,Laki-laki
20,20,Endang,Kesbangpol Kota Pontianak,Perempuan
21,21,Ferry Febriansyah,Kesbangpol Singkawang,Laki-laki
22,22,Khafruddin,Perekonomian Kalbar,Laki-laki
23,23,Teofilus,FPK Melawi,Laki-laki
24,24,Marwan,Sekretaris,Laki-laki
25,25,Yasiduhu,FPK Kab. Landak,Laki-laki
26,26,Daud Adi M,IKT Toraja,Laki-laki
27,27,Papung,Kabid Wasbang,Laki-laki
28,28,Antonius,Kaban,Laki-laki
29,29,Yakobus,Kaban Kesbangpol Bengkayang,Laki-laki
30,30,Marcel Lodo,Ketua Flobamora,Laki-laki
31,31,Alex,DAP Prov Kalbar,Laki-laki
32,32,Chairil Efendy,Ketum MABM,Laki-laki
33,33,Juliansah,Kabid Wasbang,Laki-laki
34,34,M. Royam,Kasubdit 1 Polda Kalbar,Laki-laki
35,35,Cipto Utomo,Kaban,Laki-laki
36,36,Saleh,Ketua FPK Melawi,Laki-laki
37,37,Jamaan Elvi,Ketua FPK Singkawang,Laki-laki
38,38,Yusriadi,FPK Kalbar,Laki-laki
39,39,Nurmasita,FPK Kalbar,Perempuan
40,40,Rohman,Anggota Seksi Pemd.,Laki-laki
41,41,D. Thonie,Anggota,Laki-laki
42,42,Budi,Anggota,Laki-laki
43,43,Jhon Seven,Kesbangpol Prov. Kalbar,Laki-laki
