id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3607045,2022-04-02,12:38:38,-2.06657095,110.14541931199999,8,noaa20,1588,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607333,2022-04-03,01:23:57,-1.9126736333333334,110.13936360333332,8,noaa20,1399,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3607048,2022-04-02,12:38:38,-1.89162344,110.044574735,8,noaa20,1280,"Muara Pawan",Ketapang,"Kalimantan Barat",Cluster
3607378,2022-04-03,12:19:43,-2.56649709,110.3160553,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607042,2022-04-02,12:38:38,-2.36573601,110.1616745,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3607383,2022-04-03,12:19:43,-1.59499621,110.06503296,8,noaa20,1125,"Matan Hilir Utara",Ketapang,"Kalimantan Barat",Cluster
3607057,2022-04-02,12:38:38,-0.9203242066666667,110.16317494666667,8,noaa20,1399,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3607384,2022-04-03,12:19:43,-1.04852927,109.72470856,8,noaa20,1125,"Pulaumaya Karimata","Kayong Utara","Kalimantan Barat",Cluster
3607055,2022-04-02,12:38:38,-1.10410655,109.91851807,8,noaa20,1125,"Simpang Hilir","Kayong Utara","Kalimantan Barat",Cluster
3607062,2022-04-02,12:38:38,-0.80402714,109.2649765,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607327,2022-04-03,01:23:57,-0.72780436,109.26486969,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607060,2022-04-02,12:38:38,-0.82894289,109.75462341,8,noaa20,1125,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3607325,2022-04-03,01:23:57,-0.23715387,109.40242004,8,noaa20,1125,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607385,2022-04-03,12:19:43,-0.23812339,109.40193939,8,noaa20,1280,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3607065,2022-04-02,12:38:38,-0.19321277,109.28150558499999,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607066,2022-04-02,12:38:38,-0.1841951125,109.30124092375,8,noaa20,1810,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607323,2022-04-03,01:23:57,-0.187058,109.29652405,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607322,2022-04-03,01:23:57,-0.18468461333333333,109.30778249000001,8,noaa20,1399,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607321,2022-04-03,01:23:57,-0.16683504,109.29970551,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3607069,2022-04-02,12:38:38,-0.16400487,109.31455611999999,8,noaa20,1280,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
