KELOMPOK DATA;URAIAN;JUMLAH
Profil;Sumber Data;31 Desember 2020
Profil;Desa;IJUK
Profil;Kecamatan;BELITANG HULU
Profil;Kabupaten;SEKADAU
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;1822
Profil;Jumlah KK;509
Profil;Luas Wilayah (km2);63,01
Profil;Kepadatan Penduduk;0,33
Profil;Perpindahan Penduduk;8
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;1254
Profil;Wajib KTP;1309
Agama;Islam;11
Agama;Kristen;1390
Agama;Katholik;421
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;950
Jenis Kelamin;Perempuan;872
Status Perkawinan;Belum Kawin;889
Status Perkawinan;Kawin;877
Status Perkawinan;Cerai Hidup;14
Status Perkawinan;Cerai Mati;42
Kelompok Usia;Usia 0-4 thn;150
Kelompok Usia;Usia 5-9 thn;189
Kelompok Usia;Usia 10-14 thn;153
Kelompok Usia;Usia 15-19 thn;159
Kelompok Usia;Usia 20-24 thn;150
Kelompok Usia;Usia 25-29 thn;190
Kelompok Usia;Usia 30-34 thn;160
Kelompok Usia;Usia 35-39 thn;160
Kelompok Usia;Usia 40-44 thn;120
Kelompok Usia;Usia 45-49 thn;117
Kelompok Usia;Usia 50-54 thn;107
Kelompok Usia;Usia 55-59 thn;47
Kelompok Usia;Usia 60-64 thn;49
Kelompok Usia;Usia 65-69 thn;33
Kelompok Usia;Usia 70-74 thn;25
Kelompok Usia;Usia 75 thn ke atas;21
Pertumbuhan Penduduk;Lahir thn 2018;34
Pertumbuhan Penduduk;Lahir sebelum tahun 2018;1738
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;66
Usia Sekolah;Usia sekolah 5 thn;37
Usia Sekolah;Usia sekolah 6-11 thn;212
Usia Sekolah;Usia sekolah 12-14 thn;93
Usia Sekolah;Usia sekolah 15-17 thn;92
Usia Sekolah;Usia sekolah 18-22 thn;145
Tingkat Pendidikan;Tidak / belum sekolah;522
Tingkat Pendidikan;Belum tamat SD;228
Tingkat Pendidikan;Tamat SD;516
Tingkat Pendidikan;SLTP;261
Tingkat Pendidikan;SLTA;240
Tingkat Pendidikan;D1 dan D2;11
Tingkat Pendidikan;D3;15
Tingkat Pendidikan;S1;29
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;0
Golongan Darah;Golongan Darah B;2
Golongan Darah;Golongan Darah AB;0
Golongan Darah;Golongan Darah O;10
Golongan Darah;Golongan Darah A +;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B +;0
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB +;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O +;1
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;1802
Status Pekerjaan;Belum / tidak bekerja;479
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;77
Status Pekerjaan;Pertanian dan Peternakan;751
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;5
Status Pekerjaan;Pelajar dan Mahasiswa;349
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;143
