KABUPATEN / KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1032;736;38;580;618;42;372;76;700;76;546;78;36;0;34;2;1235;1120;23;92;60;32;8;4;0
KOTA SINGKAWANG;691;0;691;0;36;36;5;30;35;0;1;1;30;1;25;4;6;0;5;1;271;249;0;22;17;5;1;0;0
MEMPAWAH;284;0;284;0;55;55;4;44;48;0;7;7;54;7;43;4;1;0;1;0;172;152;1;19;9;10;5;0;0
KUBU RAYA;302;24;278;0;224;224;20;162;182;4;38;38;208;38;146;24;16;0;16;0;581;546;0;35;23;12;4;1;0
KAYONG UTARA;1051;850;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;93;65;1;27;2;25;6;1;0
KETAPANG;6055;4075;1980;0;28;28;8;18;26;0;2;2;22;2;12;8;6;0;6;0;259;245;0;14;8;6;0;4;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;129;105;1;23;0;23;2;0;0
SANGGAU;867;56;811;0;37;37;2;28;30;0;7;7;37;7;28;2;0;0;0;0;142;108;1;33;10;23;2;1;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;66;65;0;1;0;1;0;0;0
BENGKAYANG;2340;0;2340;0;31;31;2;27;29;0;2;2;25;2;21;2;6;0;6;0;225;206;0;19;2;17;1;1;0
SAMBAS;3840;0;3840;0;61;61;4;51;55;1;5;5;55;5;46;4;6;0;5;1;199;181;1;17;10;7;0;1;0
KAPUAS HULU;687;0;687;0;32;32;0;29;29;1;2;2;24;2;21;1;8;0;8;0;162;146;1;15;3;12;0;0;0
SINTANG;770;0;770;0;15;15;1;13;14;0;1;1;8;1;6;1;7;0;7;0;575;535;1;39;37;2;0;4;0
LANDAK;1480;0;1480;0;62;62;6;48;54;1;6;6;57;6;44;7;5;0;5;0;286;254;2;30;2;28;1;4;0
LUAR WILAYAH;0;0;0;0;38;38;1;27;28;2;8;8;37;8;26;3;1;0;1;0;53;51;1;1;1;0;0;0;0
GRAND TOTAL KALBAR;23127;5012;18115;296;1684;1388;95;1080;1175;52;456;160;1287;160;984;143;101;0;97;4;4449;4028;33;387;184;203;30;21;0
