id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3601546,2022-02-26,12:47:00,-0.42335478961467743,111.9515609741211,8,aqua,3414,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3601547,2022-02-26,12:47:00,-0.4546075761318207,109.98387908935547,8,aqua,3000,Toba,Sanggau,"Kalimantan Barat",Cluster
3601545,2022-02-26,12:47:00,-0.6615655422210693,110.53939056396484,8,aqua,3000,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
3601551,2022-02-26,12:47:00,0.7225866913795471,109.16891479492188,8,aqua,3000,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3601548,2022-02-26,12:47:00,0.48427698016166687,110.68938446044922,8,aqua,3000,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3601550,2022-02-26,12:47:00,0.985812246799469,111.22244262695312,9,aqua,3000,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3601549,2022-02-26,12:47:00,1.0668457746505737,112.11312103271484,9,aqua,3000,"Batang Lupar","Kapuas Hulu","Kalimantan Barat",Cluster
3601567,2022-02-26,13:36:22,-2.72384715,110.32273102,8,noaa20,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3601443,2022-02-26,00:56:45,-0.17699763,109.3059845,8,noaa20,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3601444,2022-02-26,00:56:45,-0.20589197,109.3885498,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3601642,2022-02-26,13:36:22,0.15228538,109.56925964,8,noaa20,1125,Sebangki,Landak,"Kalimantan Barat",Cluster
3601644,2022-02-26,13:36:22,0.37245366,109.46268463,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3601641,2022-02-26,13:36:22,0.10181575,110.04517365,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3601647,2022-02-26,13:36:22,0.55651784,109.8462677,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3601645,2022-02-26,13:36:22,0.45878184,109.61349487,8,noaa20,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3601646,2022-02-26,13:36:22,0.45090637,109.3471756,8,noaa20,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3601649,2022-02-26,13:36:22,0.90710485,109.20297241,8,noaa20,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3601648,2022-02-26,13:36:22,0.9899680924999998,111.22508239499999,8,noaa20,1500,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3601643,2022-02-26,13:36:22,0.55074161,111.57271576,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3601640,2022-02-26,13:36:22,0.34021318,111.59047699,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
3601433,2022-02-25,13:04:06,-0.97657937,109.81843567,8,snpp,1125,"Teluk Batang","Kayong Utara","Kalimantan Barat",Cluster
3601688,2022-02-26,12:45:10,-0.15934925,109.33351135,8,snpp,1125,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3601434,2022-02-25,13:04:06,-0.20798133,109.38674927,8,snpp,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3601691,2022-02-26,12:45:10,0.73124385,109.17603302,7,snpp,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3601692,2022-02-26,12:45:10,0.7643187300000001,109.080104825,8,snpp,1280,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3601690,2022-02-26,12:45:10,0.48742436,110.687728885,8,snpp,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
3601436,2022-02-25,13:04:06,0.77732652,109.24193573,8,snpp,1125,Samalanta,Bengkayang,"Kalimantan Barat",Cluster
3601695,2022-02-26,12:45:10,1.405596195,109.135478975,8,snpp,1280,"Teluk Keramat",Sambas,"Kalimantan Barat",Cluster
