Kabupaten/Kota;Luas Areal Tanaman Muda (Ha);Luas Areal Tanaman Menghasilkan (Ha);Luas Areal Tanaman Tua/Rusak (Ha);Total Luas Areal (Ha);Jumlah Produksi (Ton);Rerata Produksi (Kg/Ha/Thn);Jumlah Petani (KK)
Sambas;140 ;224 ;58 ;422 ;135 ;603 ;1.359 
Bengkayang;754 ;838 ;449 ;2.041 ;540 ;644 ;2.836 
Landak;421 ;417 ;447 ;1.285 ;289 ;693 ;666 
Mempawah;99 ;244 ;389 ;732 ;135 ;553 ;1.123 
Sanggau;1.504 ;2.172 ;1.091 ;4.767 ;1.100 ;506 ;3.667 
Ketapang;16 ;115 ;8 ;139 ;32 ;278 ;126 
Sintang;35 ;36 ;36 ;107 ;10 ;278 ;299 
Kapuas Hulu;21 ;54 ;68 ;143 ;25 ;463 ;91 
Sekadau;111 ;196 ;41 ;348 ;64 ;327 ;461 
Melawi;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kayong Utara;0 ;0 ;0 ;0 ;0 ;0 ;0 
Kubu Raya;326 ;95 ;82 ;503 ;39 ;411 ;302 
Singkawang;500 ;278 ;24 ;802 ;148 ;532 ;944 
Jumlah;3.927 ;4.669 ;2.693 ;11.289 ;2.517 ;539 ;11.874 
