Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
(2);(3);(4);(5);(6)=(4)-(3);(7)=(5)-(3);(8);(9);;
Beras;1.550;365.508,21;365.786,07;363.958,21;364.236,07;12.450;12.450;;
Jagung;958;335,84;335,84;-621,76;-621,76;10.000;10.000;;
Kedelai;101;39,23;36,43;-62,24;-65,04;15.000;15.000;;
Bawang merah;27;12,74;9,80;-13,88;-16,82;34.693;34.693;;
Bawang putih;24;13,22;10,52;-10,76;-13,46;23.786;23.736;;
Cabai besar;14;8,30;8,30;-5,27;-5,27;56.892;56.123;;
Cabai rawit;33;22,82;22,82;-9,95;-9,95;78.379;77.400;;
Daging sapi/kerbau;36;40,08;40,08;3,73;3,73;153.571;154.286;;
Daging ayam ras;172;300,15;300,15;127,77;127,77;44.971;44.829;;
Telur ayam ras;173;160,89;160,89;-12,54;-12,54;28.643;28.643;;
Gula pasir;200;81,13;96,32;-118,59;-103,40;14.500;14.500;;
Minyak goreng ;128;4.653,35;4.617,40;4.525,40;4.489,45;17.029;16.907;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
