Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MANYAM
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;315
Profil;Jumlah KK;93
Profil;Luas Wilayah (km2);12,11
Profil;Kepadatan Penduduk;26,01
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;177
Profil;Wajib KTP;225
Agama;Islam;42
Agama;Kristen;10
Agama;Katholik;263
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;157
Jenis Kelamin;Perempuan;158
Status Perkawinan;Belum Kawin;143
Status Perkawinan;Kawin;160
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;8
Kelompok Usia;Usia 0-4 thn;23
Kelompok Usia;Usia 5-9 thn;25
Kelompok Usia;Usia 10-14 thn;28
Kelompok Usia;Usia 15-19 thn;27
Kelompok Usia;Usia 20-24 thn;21
Kelompok Usia;Usia 25-29 thn;30
Kelompok Usia;Usia 30-34 thn;27
Kelompok Usia;Usia 35-39 thn;27
Kelompok Usia;Usia 40-44 thn;32
Kelompok Usia;Usia 45-49 thn;26
Kelompok Usia;Usia 50-54 thn;18
Kelompok Usia;Usia 55-59 thn;14
Kelompok Usia;Usia 60-64 thn;5
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;2
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;8
Pertumbuhan Penduduk;Lahir sebelum thn 2018;297
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;11
Usia Sekolah;Usia sekolah 5 thn;3
Usia Sekolah;Usia sekolah 6-11 thn;27
Usia Sekolah;Usia sekolah 12-14 thn;22
Usia Sekolah;Usia sekolah 15-17 thn;20
Usia Sekolah;Usia sekolah 18-22 thn;23
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;77
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;8
Kelompok Usia Pendidikan;Usia 7-12 thn SD;29
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;26
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;11
Tingkat Pendidikan;Tidak/belum sekolah;105
Tingkat Pendidikan;Belum tamat SD;31
Tingkat Pendidikan;Tamat SD;59
Tingkat Pendidikan;SLTP;39
Tingkat Pendidikan;SLTA;62
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;5
Tingkat Pendidikan;S1;10
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;11
Golongan Darah;Golongan Darah B;8
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;21
Golongan Darah;Golongan Darah A+;3
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;270
Status Pekerjaan;Belum/tidak bekerja;94
Status Pekerjaan;Aparatur Pejabat Negara;17
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;46
Status Pekerjaan;Pertanian dan Peternakan;54
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;40
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;60
