Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;BAYA MULYA
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;325
Profil;Jumlah KK;107
Profil;Luas Wilayah (km2);20,77
Profil;Kepadatan Penduduk;15,65
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;152
Profil;Wajib KTP;250
Agama;Islam;211
Agama;Kristen;0
Agama;Katholik;114
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;166
Jenis Kelamin;Perempuan;159
Status Perkawinan;Belum Kawin;141
Status Perkawinan;Kawin;174
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;5
Kelompok Usia;Usia 0-4 thn;14
Kelompok Usia;Usia 5-9 thn;27
Kelompok Usia;Usia 10-14 thn;24
Kelompok Usia;Usia 15-19 thn;45
Kelompok Usia;Usia 20-24 thn;35
Kelompok Usia;Usia 25-29 thn;27
Kelompok Usia;Usia 30-34 thn;13
Kelompok Usia;Usia 35-39 thn;26
Kelompok Usia;Usia 40-44 thn;28
Kelompok Usia;Usia 45-49 thn;25
Kelompok Usia;Usia 50-54 thn;21
Kelompok Usia;Usia 55-59 thn;18
Kelompok Usia;Usia 60-64 thn;8
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;2
Pertumbuhan Penduduk;Lahir sebelum thn 2018;320
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;10
Usia Sekolah;Usia sekolah 5 thn;5
Usia Sekolah;Usia sekolah 6-11 thn;34
Usia Sekolah;Usia sekolah 12-14 thn;12
Usia Sekolah;Usia sekolah 15-17 thn;23
Usia Sekolah;Usia sekolah 18-22 thn;47
Tingkat Pendidikan;Tidak/belum sekolah;78
Tingkat Pendidikan;Belum tamat SD;55
Tingkat Pendidikan;Tamat SD;93
Tingkat Pendidikan;SLTP;54
Tingkat Pendidikan;SLTA;33
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;3
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;303
Status Pekerjaan;Belum/tidak bekerja;101
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;21
Status Pekerjaan;Pertanian dan Peternakan;80
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;35
Status Pekerjaan;Tenaga Kesehatan;3
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;79
