Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
(2);(3);(4);(5);(6)=(4)-(3);(7)=(5)-(3);(8);(9);;
Beras;1.550;366.063,93;366.341,79;364.513,93;364.791,79;12.450;12.471;21;beras
Jagung;958;335,84;335,84;-621,76;-621,76;10.000;10.000;0;jagung
Kedelai;101;36,43;80,45;-65,04;-21,02;15.000;15.000;0;kedelai
Bawang merah;27;9,11;27,63;-17,51;1,01;34.550;34.550;0;bamer
Bawang putih;24;9,38;23,45;-14,60;-0,53;23.664;23.664;0;baput
Cabai besar;14;9,96;9,96;-3,61;-3,61;55.662;55.354;-308;cabai besar
Cabai rawit;33;25,10;25,10;-7,67;-7,67;76.614;73.929;-2.685;cabai rawit
Daging sapi/kerbau;36;40,08;40,08;3,73;3,73;154.286;154.286;0;sapi
Daging ayam ras;172;300,15;300,15;127,77;127,77;44.686;44.400;-286;ayam
Telur ayam ras;173;160,89;160,89;-12,54;-12,54;28.643;28.857;214;telur
Gula pasir;200;96,32;116,17;-103,40;-83,55;14.500;14.500;0;gula
Minyak goreng ;128;4.581,45;4.545,50;4.453,50;4.417,55;16.693;16.836;143;minyak
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
