Sumber Data;31-Dec-20
Desa;SINAR PEKAYAU
Kecamatan;SEPAUK
Kabupaten;SINTANG
Provinsi;KALIMANTAN BARAT
Jumlah Penduduk;1504
Jumlah KK;445
Luas Wilayah (km2);35,99
Kepadatan Penduduk;0,07
Perpindahan Penduduk;8
Jumlah Meninggal;6
Perubahan Data;680
Wajib KTP;1045
Agama;
Islam;219
Kristen;391
Katholik;890
Hindu;0
Budha;4
Konghucu;0
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;792
Perempuan;712
Status Perkawinan;
Belum Kawin;758
Kawin;696
Cerai Hidup;18
Cerai Mati;32
Kelompok Usia;
Usia 0-4 thn;97
Usia 5-9 thn;170
Usia 10-14 thn;152
Usia 15-19 thn;129
Usia 20-24 thn;143
Usia 25-29 thn;134
Usia 30-34 thn;149
Usia 35-39 thn;119
Usia 40-44 thn;116
Usia 45-49 thn;73
Usia 50-54 thn;89
Usia 55-59 thn;49
Usia 60-64 thn;57
Usia 65-69 thn;12
Usia 70-74 thn;12
Usia 75 thn ke atas;7
Pertumbuhan Penduduk;
Lahir thn 2018;15
Lahir sebelum thn 2018;146
Pertumbuhan penduduk thn 2016 (%);1,00
Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;
Usia sekolah 3-4 thn;53
Usia sekolah 5 thn;37
Usia sekolah 6-11 thn;181
Usia sekolah 12-14 thn;104
Usia sekolah 15-17 thn;85
Usia sekolah 18-22 thn;138
Tingkat Pendidikan;
Tidak/belum sekolah;603
Belum tamat SD;385
Tamat SD;339
SLTP;92
SLTA;66
D1 dan D2;3
D3;2
S1;14
S2;0
S3;0
Golongan Darah;
Golongan Darah A;9
Golongan Darah B;4
Golongan Darah AB;6
Golongan Darah O;9
Golongan Darah A+;2
Golongan Darah A-;0
Golongan Darah B+;4
Golongan Darah B-;1
Golongan Darah AB+;1
Golongan Darah AB-;1
Golongan Darah O+;2
Golongan Darah O-;1
Golongan Darah Tidak Diketahui;1464
Status Pekerjaan;
Belum/tidak bekerja;584
Aparatur Pejabat Negara;12
Tenaga Pengajar;4
Wiraswasta;57
Pertanian dan Peternakan;495
Nelayan;n/a
Agama dan Kepercayaan;4
Pelajar dan Mahasiswa;113
Tenaga Kesehatan;n/a
Pensiunan;3
Pekerjaan Lainnya;232
