Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;LALANG BARU
Profil;Kecamatan;SINTANG
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;569
Profil;Jumlah KK;191
Profil;Luas Wilayah (km2);11,00
Profil;Kepadatan Penduduk;51,71
Profil;Perpindahan Penduduk;4
Profil;Jumlah Meninggal;6
Profil;Perubahan Data;307
Profil;Wajib KTP;397
Agama;Islam;53
Agama;Kristen;309
Agama;Katholik;207
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;295
Jenis Kelamin;Perempuan;274
Status Perkawinan;Belum Kawin;250
Status Perkawinan;Kawin;298
Status Perkawinan;Cerai Hidup;8
Status Perkawinan;Cerai Mati;13
Kelompok Usia;Usia 0-4 thn;38
Kelompok Usia;Usia 5-9 thn;72
Kelompok Usia;Usia 10-14 thn;45
Kelompok Usia;Usia 15-19 thn;33
Kelompok Usia;Usia 20-24 thn;41
Kelompok Usia;Usia 25-29 thn;60
Kelompok Usia;Usia 30-34 thn;63
Kelompok Usia;Usia 35-39 thn;59
Kelompok Usia;Usia 40-44 thn;48
Kelompok Usia;Usia 45-49 thn;35
Kelompok Usia;Usia 50-54 thn;17
Kelompok Usia;Usia 55-59 thn;22
Kelompok Usia;Usia 60-64 thn;13
Kelompok Usia;Usia 65-69 thn;6
Kelompok Usia;Usia 70-74 thn;12
Kelompok Usia;Usia 75 thn ke atas;5
Pertumbuhan Penduduk;Lahir thn 2018;9
Pertumbuhan Penduduk;Lahir sebelum thn 2018;549
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);4,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;24
Usia Sekolah;Usia sekolah 5 thn;19
Usia Sekolah;Usia sekolah 6-11 thn;66
Usia Sekolah;Usia sekolah 12-14 thn;32
Usia Sekolah;Usia sekolah 15-17 thn;23
Usia Sekolah;Usia sekolah 18-22 thn;39
Tingkat Pendidikan;Tidak/belum sekolah;189
Tingkat Pendidikan;Belum tamat SD;130
Tingkat Pendidikan;Tamat SD;144
Tingkat Pendidikan;SLTP;46
Tingkat Pendidikan;SLTA;51
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;S1;8
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;8
Golongan Darah;Golongan Darah B;1
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;9
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;544
Status Pekerjaan;Belum/tidak bekerja;171
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;47
Status Pekerjaan;Pertanian dan Peternakan;163
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;49
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;
Status Pekerjaan;Pekerjaan Lainnya;133
