;;;FORM;#REF!;#REF!;#REF!;#REF!
;;;;Skor Tanggap Bencana;;;
KODE DESA;KABUPATEN;KECAMATAN;DESA;Kualitas Lingkungan;Rawan Bencana;Tanggap Bencana;IKL
6101012001;KABUPATEN SAMBAS;SAMBAS;DALAM KAUM;5;5;4;0,9333
6101012002;KABUPATEN SAMBAS;SAMBAS;LUBUK DAGANG;5;5;0;0,6667
6101012003;KABUPATEN SAMBAS;SAMBAS;TANJUNG BUGIS;5;5;0;0,6667
6101012004;KABUPATEN SAMBAS;SAMBAS;PENDAWAN;5;5;4;0,9333
6101012005;KABUPATEN SAMBAS;SAMBAS;PASAR MELAYU;5;5;4;0,9333
6101012006;KABUPATEN SAMBAS;SAMBAS;DURIAN;5;5;0;0,6667
6101012007;KABUPATEN SAMBAS;SAMBAS;LORONG;5;5;3;0,8667
6101012008;KABUPATEN SAMBAS;SAMBAS;JAGUR;5;5;4;0,9333
6101012009;KABUPATEN SAMBAS;SAMBAS;TUMUK MANGGIS;5;5;3;0,8667
6101012010;KABUPATEN SAMBAS;SAMBAS;TANJUNG MEKAR;5;5;0;0,6667
6101012011;KABUPATEN SAMBAS;SAMBAS;SEBAYAN;5;5;5;1,0000
6101012012;KABUPATEN SAMBAS;SAMBAS;KARTIASA;3;4;5;0,8000
6101012013;KABUPATEN SAMBAS;SAMBAS;SAING RAMBI;5;5;3;0,8667
6101012014;KABUPATEN SAMBAS;SAMBAS;LUMBANG;5;4;3;0,8000
6101012015;KABUPATEN SAMBAS;SAMBAS;SUNGAI RAMBAH;5;5;4;0,9333
6101012023;KABUPATEN SAMBAS;SAMBAS;GAPURA;5;4;5;0,9333
6101012024;KABUPATEN SAMBAS;SAMBAS;SUMBER HARAPAN;5;5;4;0,9333
6101012029;KABUPATEN SAMBAS;SAMBAS;SEMANGAU;5;5;4;0,9333
6101022001;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI KUMPAI;4;4;3;0,7333
6101022002;KABUPATEN SAMBAS;TELUK KERAMAT;SEKURA;5;5;4;0,9333
6101022003;KABUPATEN SAMBAS;TELUK KERAMAT;TRI MANDAYAN;5;4;4;0,8667
6101022004;KABUPATEN SAMBAS;TELUK KERAMAT;PEDADA;5;5;3;0,8667
6101022005;KABUPATEN SAMBAS;TELUK KERAMAT;LELA;4;3;4;0,7333
6101022006;KABUPATEN SAMBAS;TELUK KERAMAT;PURINGAN;4;4;5;0,8667
6101022007;KABUPATEN SAMBAS;TELUK KERAMAT;BERLIMANG;5;5;5;1,0000
6101022008;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI BARU;5;5;3;0,8667
6101022009;KABUPATEN SAMBAS;TELUK KERAMAT;SENGAWANG;5;4;0;0,6000
6101022010;KABUPATEN SAMBAS;TELUK KERAMAT;TELUK KASEH;5;4;0;0,6000
6101022011;KABUPATEN SAMBAS;TELUK KERAMAT;SEPADU;5;5;3;0,8667
6101022012;KABUPATEN SAMBAS;TELUK KERAMAT;TAMBATAN;5;5;0;0,6667
6101022013;KABUPATEN SAMBAS;TELUK KERAMAT;KUBANGGA;5;5;3;0,8667
6101022020;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI SERABEK;5;5;3;0,8667
6101022021;KABUPATEN SAMBAS;TELUK KERAMAT;SAYANG SEDAYU;5;4;4;0,8667
6101022022;KABUPATEN SAMBAS;TELUK KERAMAT;PIPIT TEJA;5;4;0;0,6000
6101022024;KABUPATEN SAMBAS;TELUK KERAMAT;MATANG SEGANTAR;5;5;3;0,8667
6101022025;KABUPATEN SAMBAS;TELUK KERAMAT;MULIA;5;4;4;0,8667
6101022026;KABUPATEN SAMBAS;TELUK KERAMAT;TELUK KUMBANG;5;5;0;0,6667
6101022027;KABUPATEN SAMBAS;TELUK KERAMAT;SAMUSTIDA;5;4;3;0,8000
6101022028;KABUPATEN SAMBAS;TELUK KERAMAT;TANJUNG KERUCUT;5;5;0;0,6667
6101022029;KABUPATEN SAMBAS;TELUK KERAMAT;SEBAGU;5;5;3;0,8667
6101022030;KABUPATEN SAMBAS;TELUK KERAMAT;MEKAR SEKUNTUM;5;4;0;0,6000
6101022031;KABUPATEN SAMBAS;TELUK KERAMAT;KUALA PANGKALAN KERAMAT;5;5;0;0,6667
6101022032;KABUPATEN SAMBAS;TELUK KERAMAT;SABING;5;5;0;0,6667
6101032001;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG DANAU;4;3;5;0,8000
6101032002;KABUPATEN SAMBAS;JAWAI;SUNGAI NILAM;4;4;5;0,8667
6101032003;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG KOLAM;4;3;5;0,8000
6101032004;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG USRAT;5;3;5;0,8667
6101032005;KABUPATEN SAMBAS;JAWAI;SARANG BURUNG KUALA;5;4;5;0,9333
6101032006;KABUPATEN SAMBAS;JAWAI;PELIMPAAN;5;5;5;1,0000
6101032007;KABUPATEN SAMBAS;JAWAI;PARIT SETIA;5;4;5;0,9333
6101032008;KABUPATEN SAMBAS;JAWAI;BAKAU;4;5;5;0,9333
6101032009;KABUPATEN SAMBAS;JAWAI;SUNGAI NYIRIH;5;4;4;0,8667
6101032010;KABUPATEN SAMBAS;JAWAI;SENTEBANG;4;5;5;0,9333
6101032011;KABUPATEN SAMBAS;JAWAI;DUNGUN LAUT;5;5;5;1,0000
6101032021;KABUPATEN SAMBAS;JAWAI;LAMBAU;5;5;5;1,0000
