Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;MULIA KERTA
Profil;Kecamatan;BENUA KAYONG
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;8703
Profil;Jumlah KK;2777
Profil;Luas Wilayah (km2);4,76
Profil;Kepadatan Penduduk;1828,36
Profil;Perpindahan Penduduk;16
Profil;Jumlah Meninggal;48
Profil;Perubahan Data;7255
Profil;Wajib KTP;6245
Agama;Islam;8643
Agama;Kristen;12
Agama;Katholik;37
Agama;Hindu;0
Agama;Budha;11
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4453
Jenis Kelamin;Perempuan;4250
Status Perkawinan;Belum Kawin;4002
Status Perkawinan;Kawin;4270
Status Perkawinan;Cerai Hidup;137
Status Perkawinan;Cerai Mati;294
Kelompok Usia;Usia 0-4 thn;710
Kelompok Usia;Usia 5-9 thn;829
Kelompok Usia;Usia 10-14 thn;706
Kelompok Usia;Usia 15-19 thn;762
Kelompok Usia;Usia 20-24 thn;816
Kelompok Usia;Usia 25-29 thn;828
Kelompok Usia;Usia 30-34 thn;761
Kelompok Usia;Usia 35-39 thn;727
Kelompok Usia;Usia 40-44 thn;665
Kelompok Usia;Usia 45-49 thn;561
Kelompok Usia;Usia 50-54 thn;426
Kelompok Usia;Usia 55-59 thn;295
Kelompok Usia;Usia 60-64 thn;233
Kelompok Usia;Usia 65-69 thn;149
Kelompok Usia;Usia 70-74 thn;107
Kelompok Usia;Usia 75 thn ke atas;128
Pertumbuhan Penduduk;Lahir thn 2018;174
Pertumbuhan Penduduk;Lahir sebelum thn 2018;8230
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;344
Usia Sekolah;Usia sekolah 5 thn;142
Usia Sekolah;Usia sekolah 6-11 thn;952
Usia Sekolah;Usia sekolah 12-14 thn;415
Usia Sekolah;Usia sekolah 15-17 thn;451
Usia Sekolah;Usia sekolah 18-22 thn;811
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;327
Kelompok Usia Pendidikan;Usia 7-12 thn SD;918
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;441
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;477
Tingkat Pendidikan;Tidak/belum sekolah;2436
Tingkat Pendidikan;Belum tamat SD;1014
Tingkat Pendidikan;Tamat SD;2644
Tingkat Pendidikan;SLTP;1103
Tingkat Pendidikan;SLTA;1195
Tingkat Pendidikan;D1 dan D2;28
Tingkat Pendidikan;D3;92
Tingkat Pendidikan;S1;177
Tingkat Pendidikan;S2;14
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;98
Golongan Darah;Golongan Darah B;62
Golongan Darah;Golongan Darah AB;36
Golongan Darah;Golongan Darah O;145
Golongan Darah;Golongan Darah A+;5
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;8
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;5
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;4
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;8337
Status Pekerjaan;Belum/tidak bekerja;2446
Status Pekerjaan;Aparatur Pejabat Negara;131
Status Pekerjaan;Tenaga Pengajar;31
Status Pekerjaan;Wiraswasta;2189
Status Pekerjaan;Pertanian dan Peternakan;365
Status Pekerjaan;Nelayan;9
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;1325
Status Pekerjaan;Tenaga Kesehatan;9
Status Pekerjaan;Pensiunan;34
Status Pekerjaan;Pekerjaan Lainnya;2163
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
