id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3314608,2021-06-09,13:24:00,-0.1447017639875412,109.19808197021484,8,aqua,3000,Sungaikakap,"Kubu Raya","Kalimantan Barat",Cluster
3314484,2021-06-09,01:09:50,-1.96290791,110.62385559,8,noaa20,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
3314481,2021-06-09,01:09:50,-0.0833771,109.69950104,8,noaa20,1125,Sungaiambawang,"Kubu Raya","Kalimantan Barat",Cluster
3314232,2021-06-08,01:30:11,0.54362047,110.42405701,8,noaa20,1125,Kembayan,Sanggau,"Kalimantan Barat",Cluster
3314400,2021-06-08,12:25:57,0.62578464,111.96211243,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
3314641,2021-06-09,12:56:51,-0.33087701,111.11195374,8,snpp,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3314439,2021-06-08,13:17:12,-2.06119299,110.9389801,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3314633,2021-06-09,12:56:51,-2.1031239,110.92819977,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3314630,2021-06-09,12:56:51,-2.59902477,110.2933197,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3314631,2021-06-09,12:56:51,-2.42662334,110.17855072,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3314636,2021-06-09,12:56:51,-1.35030246,110.41311646,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3314611,2021-06-09,12:56:51,-0.56528968,109.28592682,8,snpp,1125,Kubu,"Kubu Raya","Kalimantan Barat",Cluster
3314467,2021-06-09,00:18:38,-0.0830517,109.700313565,8,snpp,1280,Sungaiambawang,"Kubu Raya","Kalimantan Barat",Cluster
3314614,2021-06-09,12:56:51,0.15920182,110.11366272,8,snpp,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3314406,2021-06-08,13:17:12,0.60158008,109.40527344,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3314615,2021-06-09,12:56:51,1.10910285,109.49178314,8,snpp,1125,Subah,Sambas,"Kalimantan Barat",Cluster
3314503,2021-06-09,10:29:00,0.15103721618652344,109.4502944946289,8,terra,3000,"Kuala Mandor B","Kubu Raya","Kalimantan Barat",Cluster
3314504,2021-06-09,10:29:00,0.03539625182747841,109.70564270019531,8,terra,3000,Sungaiambawang,"Kubu Raya","Kalimantan Barat",Cluster
3314502,2021-06-09,10:29:00,0.5143980383872986,110.74698638916016,7,terra,3000,Jangkang,Sanggau,"Kalimantan Barat",Cluster
