NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102293;SD NEGERI 05 SEKUBANG;NEGERI;SD;Sekubang;Sekubang
30102298;SD NEGERI 06 ENSABANG;NEGERI;SD;Ensabang;Desa Ensabang
30102311;SD NEGERI 04 SIRANG SETAMBANG;NEGERI;SD;Sirang Setambang;Dusun Sirang
30102313;SD NEGERI 40 LEPAT BETUNG;NEGERI;SD;TEMAWANG BULAI;TEMAWANG BULAI
30102314;SD NEGERI 42 NANGA LAYUNG;NEGERI;SD;Sekujam Timbai;Sekujam Timbai
30102320;SD NEGERI 07 SEMUNTAI;NEGERI;SD;PENINSUNG;Peninsung
30102329;SD NEGERI 08 KENYAUK;NEGERI;SD;Kenyauk;Kenyauk
30102361;SD NEGERI 26 SUNGAI RAYA;NEGERI;SD;SUNGAI RAYA;Jl. Manunggal
30102363;SD NEGERI 27 GERNIS;NEGERI;SD;GERNIS JAYA;Jl. Sintang Pontianak Km. 42
30102370;SD NEGERI 28 TANAH PUTIH;NEGERI;SD;MANIS RAYA;Jl. Lintas Batas Sintang Sekadau
30102375;SD NEGERI 24 TEMIANG KAPUAS;NEGERI;SD;Temiang Kapuas;Temiang Kapuas
30102383;SD NEGERI 25 SEI ARAK;NEGERI;SD;TANJUNG HULU;Dusun Sungai Arak
30102387;SD NEGERI 29 SP 1 SKPH MANIS RAYA;NEGERI;SD;MANIS RAYA;Seleput I Skph
30102388;SD NEGERI 30 SILIT;NEGERI;SD;Nanga Pari;Nanga Pari
30102389;SD NEGERI 31 SUNGAI SEGAK;NEGERI;SD;SUNGAI SEGAK;Sungai Segak
30102390;SD NEGERI 33 BERNAYAU;NEGERI;SD;Bernayau;Bernayau
30102391;SD NEGERI 34 BANGUN I;NEGERI;SD;BANGUN;BANGUN
30102392;SD NEGERI 35 BANGUN II;NEGERI;SD;Nanga Libau;Nanga Libau
30102393;SD NEGERI 37 TAPANG SEMBILAN;NEGERI;SD;Sinar Harapan;Sinar Harapan
30102394;SD NEGERI 38 SUNGAI AUR;NEGERI;SD;Nanga Sepauk;Nanga Sepauk
30102395;SD NEGERI 39 TANJUNG RIA;NEGERI;SD;TANJUNG RIA;Tanjung Ria
30102413;SD NEGERI 03 SEPAUK;NEGERI;SD;Nanga Sepauk;Nanga Sepauk
30102445;SMP NEGERI 1 SEPAUK;NEGERI;SMP;Tanjung Ria;Jl. Tanjung Ria Sepauk
30102450;SMP NEGERI 3 SEPAUK;NEGERI;SMP;LENGKENAT;Jl. Raya Sintang
30102455;SMP NEGERI 4 SEPAUK;NEGERI;SMP;Sekubang;Sekubang
30102472;SMP NEGERI 2 SEPAUK;NEGERI;SMP;MANIS RAYA;Sp 1 Manis Raya
30102478;SD NEGERI 09 SUKAU;NEGERI;SD;SUKAU BERSATU;SUKAU BERSATU
30102502;SD LEPUNG BERUANG;SWASTA;SD;Sekubang;Sekubang
30102508;SMAN 1 SEPAUK;NEGERI;SMA;Tanjung Ria;JL. TANJUNG RIA SEPAUK
30102525;SMAS BORNEO SEPAUK;SWASTA;SMA;MANIS RAYA;DESA MANIS RAYA SKPH SP I SEPAUK
30102534;SD NEGERI 12 NANGA PARI;NEGERI;SD;Nanga Pari;Nanga Pari
30102542;SD NEGERI 13 MAIT HILIR;NEGERI;SD;TANJUNG BALAI;TANJUNG BALAI
30102575;SD NEGERI 14 MANIS RAYA;NEGERI;SD;SEPULUT;Jl. Sintang - Pontianak
30102623;SD NEGERI 10 NANGA LIBAU;NEGERI;SD;Nanga Libau;Nanga Libau
30102629;SD NEGERI 11 ANDONG;NEGERI;SD;Sinar Pekayau;dusun andong
30102640;SD NEGERI 01 SEPAUK;NEGERI;SD;TANJUNG RIA;Nanga Sepauk
30102658;SD NEGERI 21 SP IV SKPH MANIS RAYA;NEGERI;SD;Temawang Muntai;Temawang Muntai
30102660;SD NEGERI 20 SP 2 SKPH MANIS RAYA;NEGERI;SD;BULUH KUNING;Sp 2 Skph Manis Raya
30102683;SD NEGERI 23 SKPH SP 3 MANIS RAYA;NEGERI;SD;Bedayan;Jln. Manis Raya - Libau, Dusun Puduk
30102701;SD NEGERI 22 SP 5 SKPH MANIS RAYA;NEGERI;SD;Tawang Sari;Tawang Sari
30102706;SD NEGERI 15 SEMIRAH TIMBAI;NEGERI;SD;Sekujam Timbai;Sekujam Timbai
