Nama Kecamatan;Jumlah Desa;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Kuat;Jumlah Desa Dengan Sinyal Telepon Seluler / Handphone Lemah;Jumlah Desa yang Tidak Ada Sinyal Telepon Seluler / Handphone;Terdapat Fasilitas Internet di Kantor Kepala Desa;Warga Desa Memiliki Akses Internet
Ambalau;33;16;14;3;15;21
Binjai Hulu;11;7;4;0;10;10
Dedai;31;19;12;0;29;29
Kayan Hilir;43;23;19;1;17;22
Kayan Hulu;31;13;13;5;12;21
Kelam Permai;17;11;6;0;15;14
Ketungau Hilir;24;6;17;1;18;20
Ketungau Hulu;29;5;23;1;19;19
Ketungau Tengah;29;15;11;3;14;15
Sepauk;39;24;14;1;30;37
Serawai;38;11;20;7;12;22
Sintang;13;11;2;0;12;13
Sungai Tebelian;26;21;4;1;22;23
Tempunak;26;15;10;1;21;25
Jumlah;390;197;169;24;246;291
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
